event-id,visible,timestamp,location-long,location-lat,bas:compensated-latitute,bas:confidence,bas:fix-type,bas:mid-value-secs,bas:stationary-latitute,bas:transition-1,bas:transition-2,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17555245887,true,2014-09-16 03:46:00.000,-57.75,60.69,63.55,9,"midnight",41898.156944,60.69,"09:02","22:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245888,true,2014-09-16 15:37:00.000,-55.67,55.11,59.23,9,"noon",41898.650694,55.11,"09:02","22:13","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245889,true,2014-09-17 03:32:00.000,-54.34,60.54,59.09,9,"midnight",41899.147222,60.54,"08:51","22:13","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245890,true,2014-09-17 15:31:00.000,-54.26,61.17,61.17,9,"noon",41899.646528,61.17,"08:51","22:12","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245891,true,2014-09-18 03:34:00.000,-54.93,60.38,61.12,9,"midnight",41900.148611,60.38,"08:56","22:12","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245892,true,2014-09-18 15:41:00.000,-56.6,65.56,-82.67,9,"noon",41900.653472,65.56,"08:56","22:25","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245893,true,2014-09-19 03:36:00.000,-55.52,68.63,67.73,9,"midnight",41901.15,68.63,"08:47","22:25","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245894,true,2014-09-19 15:33:00.000,-54.69,67.94,68.86,9,"noon",41901.647917,67.94,"08:47","22:18","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245895,true,2014-09-20 03:35:00.000,-55.48,-79.81,67.92,9,"midnight",41902.149306,-79.81,"08:53","22:18","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245896,true,2014-09-20 15:34:00.000,-55.28,67.89,67.89,9,"noon",41902.648611,67.89,"08:53","22:16","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245897,true,2014-09-21 03:41:00.000,-56.94,-74.93,66.99,9,"midnight",41903.153472,-74.93,"09:06","22:16","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245898,true,2014-09-21 15:40:00.000,-56.61,-72.86,-73.38,9,"noon",41903.652778,-72.86,"09:06","22:13","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245899,true,2014-09-22 03:37:00.000,-56.16,67.79,67.12,9,"midnight",41904.150694,67.79,"09:02","22:13","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245900,true,2014-09-22 15:34:00.000,-55.33,66.64,-70.47,9,"noon",41904.648611,66.64,"09:02","22:06","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245901,true,2014-09-23 03:39:00.000,-56.62,63.72,-65.35,9,"midnight",41905.152083,63.72,"09:12","22:06","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245902,true,2014-09-23 15:30:00.000,-54.41,50.91,-56.43,9,"noon",41905.645833,50.91,"09:12","21:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245903,true,2014-09-24 03:31:00.000,-54.83,-37.98,52.22,9,"midnight",41906.146528,-37.98,"09:15","21:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245904,true,2014-09-24 15:31:00.000,-54.75,-33.55,-33.55,9,"noon",41906.646528,-33.55,"09:15","21:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245905,true,2014-09-25 03:28:00.000,-54.17,-40.47,-37.23,9,"midnight",41907.144444,-40.47,"09:10","21:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245906,true,2014-09-25 15:32:00.000,-55.09,-47.26,65.13,9,"noon",41907.647222,-47.26,"09:10","21:54","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245907,true,2014-09-26 03:34:00.000,-55.63,-40.88,-43.34,9,"midnight",41908.148611,-40.88,"09:14","21:54","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245908,true,2014-09-26 15:31:00.000,-54.92,-29.79,-33.3,9,"noon",41908.646528,-29.79,"09:14","21:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245909,true,2014-09-27 03:32:00.000,-55.22,67.22,-28.17,9,"midnight",41909.147222,67.22,"09:16","21:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245910,true,2014-09-27 15:28:00.000,-54.26,61.02,66.88,9,"noon",41909.644444,61.02,"09:16","21:40","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245911,true,2014-09-28 03:32:00.000,-55.3,90.0,57.47,9,"midnight",41910.147222,90.0,"09:24","21:40","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245912,true,2014-09-28 15:30:00.000,-54.84,90.0,90.0,9,"noon",41910.645833,90.0,"09:24","21:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245913,true,2014-09-29 03:27:00.000,-54.26,66.71,55.43,9,"midnight",41911.14375,66.71,"09:19","21:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245914,true,2014-09-29 15:24:00.000,-53.43,90.0,41.78,9,"noon",41911.641667,90.0,"09:19","21:29","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245915,true,2014-09-30 03:32:00.000,-55.34,90.0,90.0,9,"midnight",41912.147222,90.0,"09:34","21:29","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245916,true,2014-09-30 15:32:00.000,-55.51,90.0,90.0,9,"noon",41912.647222,90.0,"09:34","21:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245917,true,2014-10-01 03:35:00.000,-56.3,84.64,82.22,9,"midnight",41913.149306,84.64,"09:40","21:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245918,true,2014-10-01 15:38:00.000,-57.09,71.71,76.51,9,"noon",41913.651389,71.71,"09:40","21:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245919,true,2014-10-02 03:45:00.000,-58.88,78.47,72.97,9,"midnight",41914.15625,78.47,"09:54","21:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245920,true,2014-10-02 15:36:00.000,-56.55,81.63,79.64,9,"noon",41914.65,81.63,"09:54","21:17","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245921,true,2014-10-03 03:41:00.000,-57.83,81.53,80.42,9,"midnight",41915.153472,81.53,"10:04","21:17","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245922,true,2014-10-03 15:41:00.000,-58.0,79.63,79.63,9,"noon",41915.653472,79.63,"10:04","21:18","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245923,true,2014-10-04 03:33:00.000,-55.91,72.46,75.52,9,"midnight",41916.147917,72.46,"09:47","21:18","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245924,true,2014-10-04 15:39:00.000,-57.45,62.54,66.92,9,"noon",41916.652083,62.54,"09:47","21:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245925,true,2014-10-05 03:40:00.000,-57.86,62.56,60.99,9,"midnight",41917.152778,62.56,"09:50","21:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245926,true,2014-10-05 15:37:00.000,-57.28,63.9,62.58,9,"noon",41917.650694,63.9,"09:50","21:25","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245927,true,2014-10-06 03:37:00.000,-57.19,61.29,61.29,9,"midnight",41918.150694,61.29,"09:49","21:25","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245928,true,2014-10-06 15:26:00.000,-54.6,69.88,65.81,9,"noon",41918.643056,69.88,"09:49","21:04","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245929,true,2014-10-07 03:30:00.000,-55.64,71.02,69.8,9,"midnight",41919.145833,71.02,"09:57","21:04","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245930,true,2014-10-07 15:34:00.000,-56.55,67.4,68.79,9,"noon",41919.648611,67.4,"09:57","21:11","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245931,true,2014-10-08 03:45:00.000,-59.33,72.4,69.37,9,"midnight",41920.15625,72.4,"10:19","21:11","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245932,true,2014-10-08 15:35:00.000,-56.87,75.06,73.76,9,"noon",41920.649306,75.06,"10:19","20:51","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245933,true,2014-10-09 03:35:00.000,-56.9,74.19,74.19,9,"midnight",41921.149306,74.19,"10:19","20:51","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245934,true,2014-10-09 15:28:00.000,-55.19,75.36,74.55,9,"noon",41921.644444,75.36,"10:19","20:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245935,true,2014-10-10 03:31:00.000,-55.97,75.36,74.86,9,"midnight",41922.146528,75.36,"10:25","20:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245936,true,2014-10-10 15:34:00.000,-56.63,73.98,74.25,9,"noon",41922.648611,73.98,"10:25","20:42","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245937,true,2014-10-11 03:24:00.000,-54.41,70.28,72.04,9,"midnight",41923.141667,70.28,"10:07","20:42","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245938,true,2014-10-11 15:15:00.000,-51.94,72.82,71.61,9,"noon",41923.635417,72.82,"10:07","20:22","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245939,true,2014-10-12 03:18:00.000,-52.73,72.95,72.4,9,"midnight",41924.1375,72.95,"10:13","20:22","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245940,true,2014-10-12 15:27:00.000,-55.13,69.22,70.61,9,"noon",41924.64375,69.22,"10:13","20:41","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245941,true,2014-10-13 03:22:00.000,-53.91,66.39,67.68,9,"midnight",41925.140278,66.39,"10:03","20:41","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245942,true,2014-10-13 15:21:00.000,-53.69,66.05,66.05,9,"noon",41925.639583,66.05,"10:03","20:39","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245943,true,2014-10-14 03:30:00.000,-55.97,68.84,66.99,9,"midnight",41926.145833,68.84,"10:21","20:39","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245944,true,2014-10-14 15:22:00.000,-54.0,70.67,69.8,9,"noon",41926.640278,70.67,"10:21","20:23","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245945,true,2014-10-15 03:22:00.000,-54.15,70.2,70.2,9,"midnight",41927.140278,70.2,"10:22","20:23","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245946,true,2014-10-15 15:22:00.000,-53.93,69.88,69.88,9,"noon",41927.640278,69.88,"10:22","20:21","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245947,true,2014-10-16 03:27:00.000,-55.46,70.87,69.84,9,"midnight",41928.14375,70.87,"10:34","20:21","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245948,true,2014-10-16 15:27:00.000,-55.49,70.32,70.32,9,"noon",41928.64375,70.32,"10:34","20:21","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245949,true,2014-10-17 03:24:00.000,-54.64,68.85,69.39,9,"midnight",41929.141667,68.85,"10:27","20:21","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245950,true,2014-10-17 15:25:00.000,-55.04,67.86,68.15,9,"noon",41929.642361,67.86,"10:27","20:24","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245951,true,2014-10-18 03:26:00.000,-55.19,67.45,67.45,9,"midnight",41930.143056,67.45,"10:28","20:24","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245952,true,2014-10-18 15:28:00.000,-55.71,66.29,66.6,9,"noon",41930.644444,66.29,"10:28","20:28","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245953,true,2014-10-19 03:42:00.000,-59.24,69.55,67.53,9,"midnight",41931.154167,69.55,"10:56","20:28","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245954,true,2014-10-19 15:44:00.000,-59.63,68.72,68.96,9,"noon",41931.655556,68.72,"10:56","20:31","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245955,true,2014-10-20 03:37:00.000,-58.03,66.51,67.6,9,"midnight",41932.150694,66.51,"10:43","20:31","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245956,true,2014-10-20 15:33:00.000,-56.93,67.25,66.71,9,"noon",41932.647917,67.25,"10:43","20:22","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245957,true,2014-10-21 03:28:00.000,-55.82,65.51,66.37,9,"midnight",41933.144444,65.51,"10:34","20:22","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245958,true,2014-10-21 15:25:00.000,-55.22,65.75,65.46,9,"noon",41933.642361,65.75,"10:34","20:17","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245959,true,2014-10-22 03:33:00.000,-56.99,67.13,66.1,9,"midnight",41934.147917,67.13,"10:48","20:17","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245960,true,2014-10-22 15:21:00.000,-54.13,69.25,68.42,9,"noon",41934.639583,69.25,"10:48","19:54","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245961,true,2014-10-23 03:18:00.000,-53.28,68.12,68.54,9,"midnight",41935.1375,68.12,"10:41","19:54","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245962,true,2014-10-23 15:10:00.000,-51.29,69.32,68.75,9,"noon",41935.631944,69.32,"10:41","19:38","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245963,true,2014-10-24 03:21:00.000,-54.06,70.82,69.66,9,"midnight",41936.139583,70.82,"11:03","19:38","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245964,true,2014-10-24 15:39:00.000,-58.58,67.11,68.54,9,"noon",41936.652083,67.11,"11:03","20:14","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245965,true,2014-10-25 03:27:00.000,-55.84,63.99,65.79,9,"midnight",41937.14375,63.99,"10:41","20:14","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245966,true,2014-10-25 15:25:00.000,-55.23,64.25,63.98,9,"noon",41937.642361,64.25,"10:41","20:09","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245967,true,2014-10-26 03:37:00.000,-58.37,66.81,64.99,9,"midnight",41938.150694,66.81,"11:06","20:09","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245968,true,2014-10-26 15:34:00.000,-57.51,67.16,66.95,9,"noon",41938.648611,67.16,"11:06","20:02","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245969,true,2014-10-27 03:33:00.000,-57.27,66.59,66.79,9,"midnight",41939.147917,66.59,"11:04","20:02","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245970,true,2014-10-27 15:25:00.000,-55.41,67.7,67.13,9,"noon",41939.642361,67.7,"11:04","19:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245971,true,2014-10-28 03:23:00.000,-54.92,66.98,67.17,9,"midnight",41940.140972,66.98,"11:00","19:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245972,true,2014-10-28 15:26:00.000,-55.68,66.04,66.24,9,"noon",41940.643056,66.04,"11:00","19:53","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245973,true,2014-10-29 03:33:00.000,-57.31,66.96,66.2,9,"midnight",41941.147917,66.96,"11:13","19:53","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245974,true,2014-10-29 15:31:00.000,-56.82,67.0,66.81,9,"noon",41941.646528,67.0,"11:13","19:49","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245975,true,2014-10-30 03:33:00.000,-57.2,66.94,66.76,9,"midnight",41942.147917,66.94,"11:16","19:49","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245976,true,2014-10-30 15:26:00.000,-55.71,67.65,67.32,9,"noon",41942.643056,67.65,"11:16","19:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245977,true,2014-10-31 03:28:00.000,-56.09,67.59,67.43,9,"midnight",41943.144444,67.59,"11:19","19:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245978,true,2014-10-31 15:32:00.000,-57.09,66.62,66.8,9,"noon",41943.647222,66.62,"11:19","19:45","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245979,true,2014-11-01 03:41:00.000,-59.22,67.71,66.75,9,"midnight",41944.153472,67.71,"11:36","19:45","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245980,true,2014-11-01 15:32:00.000,-56.98,68.72,68.31,9,"noon",41944.647222,68.72,"11:36","19:27","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
