event-id,visible,timestamp,location-long,location-lat,external-temperature,gps:dop,gps:fix-type-raw,height-raw,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29287406710,true,2018-04-20 19:20:00.000,-149.3290236,69.0489594,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406726,true,2018-04-20 20:00:00.000,-149.3282761,69.0492911,,3.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406724,true,2018-04-20 20:40:00.000,-149.3283317,69.0500386,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406737,true,2018-04-20 22:00:00.000,-149.3280858,69.0500314,,2.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406728,true,2018-04-20 22:40:00.000,-149.328215,69.0500603,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406733,true,2018-04-21 00:00:00.000,-149.3281567,69.0501847,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406738,true,2018-04-21 00:40:00.000,-149.3280489,69.05017,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406713,true,2018-04-21 02:00:00.000,-149.3288417,69.0500575,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406734,true,2018-04-21 04:40:00.000,-149.3281567,69.0502361,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406768,true,2018-04-21 07:20:00.000,-149.3266931,69.0493569,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406820,true,2018-04-21 08:40:00.000,-149.3233547,69.0457222,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406884,true,2018-04-21 09:20:00.000,-149.3203367,69.0355389,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406790,true,2018-04-21 10:00:00.000,-149.3257908,69.0369789,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406887,true,2018-04-21 10:40:00.000,-149.3200214,69.0357517,,2.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406942,true,2018-04-21 11:20:00.000,-149.3157678,69.0331431,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406941,true,2018-04-21 12:00:00.000,-149.3157886,69.0330922,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406938,true,2018-04-21 12:40:00.000,-149.3158397,69.03306,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406943,true,2018-04-21 13:20:00.000,-149.3157678,69.0331431,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406950,true,2018-04-21 14:00:00.000,-149.3154322,69.0330767,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406948,true,2018-04-21 15:20:00.000,-149.3155136,69.0331083,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406951,true,2018-04-21 16:00:00.000,-149.3154322,69.03316,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406751,true,2018-04-21 16:40:00.000,-149.3277261,69.0385153,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406871,true,2018-04-21 17:20:00.000,-149.3213894,69.036285,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406794,true,2018-04-21 18:00:00.000,-149.3256525,69.0424328,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406818,true,2018-04-21 18:40:00.000,-149.3234783,69.04529,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406837,true,2018-04-21 19:20:00.000,-149.3229439,69.0451456,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406834,true,2018-04-21 20:00:00.000,-149.3229822,69.0451175,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406827,true,2018-04-21 20:40:00.000,-149.3230556,69.0451706,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406826,true,2018-04-21 21:20:00.000,-149.3230689,69.0451353,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406832,true,2018-04-21 22:00:00.000,-149.3230078,69.0451094,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406828,true,2018-04-21 22:40:00.000,-149.3230508,69.0451211,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406833,true,2018-04-21 23:20:00.000,-149.3229861,69.0451533,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406830,true,2018-04-22 00:00:00.000,-149.3230428,69.0451106,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406829,true,2018-04-22 00:40:00.000,-149.3230508,69.0451372,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406824,true,2018-04-22 01:20:00.000,-149.3231281,69.0451011,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406823,true,2018-04-22 02:00:00.000,-149.3231369,69.0451222,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406825,true,2018-04-22 02:40:00.000,-149.3231039,69.0452356,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406791,true,2018-04-22 03:20:00.000,-149.3257731,69.0424372,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406840,true,2018-04-22 04:00:00.000,-149.3226814,69.0431208,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406684,true,2018-04-22 04:40:00.000,-149.3311214,69.0515228,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406753,true,2018-04-22 05:20:00.000,-149.3276317,69.066265,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406671,true,2018-04-22 06:00:00.000,-149.3318778,69.0760064,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406674,true,2018-04-22 06:40:00.000,-149.3317956,69.0759772,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406675,true,2018-04-22 07:20:00.000,-149.3317786,69.0760158,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406673,true,2018-04-22 08:00:00.000,-149.3317994,69.0759456,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406670,true,2018-04-22 08:40:00.000,-149.3318858,69.0759978,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406669,true,2018-04-22 09:20:00.000,-149.3318986,69.0759908,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406678,true,2018-04-22 10:00:00.000,-149.3316456,69.0738156,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407038,true,2018-04-22 10:40:00.000,-149.3102983,69.0543433,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406878,true,2018-04-22 11:20:00.000,-149.3209247,69.0299117,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406954,true,2018-04-22 12:00:00.000,-149.3153486,69.0190742,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407074,true,2018-04-22 12:40:00.000,-149.30843,69.0177956,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407104,true,2018-04-22 13:20:00.000,-149.3077678,69.0176806,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407380,true,2018-04-22 14:00:00.000,-149.2998756,69.0127128,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407713,true,2018-04-22 18:00:00.000,-149.2903919,69.0037075,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407825,true,2018-04-22 18:40:00.000,-149.2868297,68.9837803,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407852,true,2018-04-22 19:20:00.000,-149.2850336,68.9813686,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407967,true,2018-04-22 20:00:00.000,-149.2812975,68.9781692,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408388,true,2018-04-22 20:40:00.000,-149.2682117,68.9646981,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408097,true,2018-04-22 21:20:00.000,-149.2752364,68.9396581,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407935,true,2018-04-22 22:00:00.000,-149.2822825,68.9265464,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407564,true,2018-04-22 22:40:00.000,-149.295,68.9203875,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407721,true,2018-04-22 23:20:00.000,-149.2901225,68.9199692,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407592,true,2018-04-23 00:00:00.000,-149.2936842,68.9196456,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408534,true,2018-04-23 02:00:00.000,-149.2621317,68.8852592,,3.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409014,true,2018-04-23 02:40:00.000,-149.2506469,68.8775525,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409015,true,2018-04-23 04:00:00.000,-149.2506469,68.8775494,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408745,true,2018-04-23 05:20:00.000,-149.2574078,68.8793292,,2.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409022,true,2018-04-23 06:00:00.000,-149.2505067,68.8774861,,2.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409030,true,2018-04-23 06:40:00.000,-149.2501914,68.8775008,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409019,true,2018-04-23 07:20:00.000,-149.2505581,68.8776125,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408963,true,2018-04-23 08:00:00.000,-149.2527258,68.8774492,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411279,true,2018-04-23 23:20:00.000,-149.1219775,68.9872292,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411014,true,2018-04-24 06:00:00.000,-149.1387986,68.9888808,,3.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411019,true,2018-04-24 11:20:00.000,-149.1386489,68.9889028,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410900,true,2018-04-24 12:00:00.000,-149.1472992,68.99925,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409185,true,2018-04-24 12:40:00.000,-149.2436694,69.00057,,2.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407295,true,2018-04-24 13:20:00.000,-149.3017092,69.0093633,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406785,true,2018-04-24 14:00:00.000,-149.3264033,69.0287842,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406779,true,2018-04-24 14:40:00.000,-149.3265533,69.0339583,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406831,true,2018-04-24 15:20:00.000,-149.3230211,69.0352964,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406872,true,2018-04-24 16:00:00.000,-149.3213422,69.0345978,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406807,true,2018-04-24 16:40:00.000,-149.3244628,69.0368811,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406702,true,2018-04-24 17:20:00.000,-149.3297786,69.0509886,,3.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406764,true,2018-04-24 18:00:00.000,-149.3267428,69.0660436,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406626,true,2018-04-24 18:40:00.000,-149.3345236,69.0757775,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407004,true,2018-04-24 19:20:00.000,-149.3133844,69.0941275,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407457,true,2018-04-24 20:00:00.000,-149.2992625,69.1044275,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407253,true,2018-04-24 20:40:00.000,-149.3023236,69.1073514,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407256,true,2018-04-24 21:20:00.000,-149.3022892,69.1073256,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287407383,true,2018-04-24 22:40:00.000,-149.2998456,69.1076419,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409125,true,2018-04-24 23:20:00.000,-149.2446006,69.0919117,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410383,true,2018-04-25 00:00:00.000,-149.1748367,69.0910425,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410607,true,2018-04-25 00:40:00.000,-149.1604694,69.0900944,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410608,true,2018-04-25 01:20:00.000,-149.1604133,69.0900994,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410606,true,2018-04-25 02:00:00.000,-149.1604781,69.0901189,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410602,true,2018-04-25 04:40:00.000,-149.1608483,69.0901242,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410599,true,2018-04-25 05:20:00.000,-149.1609431,69.0901561,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287410603,true,2018-04-25 06:40:00.000,-149.1608181,69.0901086,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287411681,true,2018-04-25 07:20:00.000,-149.0972583,69.1046786,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412666,true,2018-04-25 08:00:00.000,-149.0212147,69.090665,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412078,true,2018-04-25 08:40:00.000,-149.0701625,69.0800722,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412718,true,2018-04-25 09:20:00.000,-149.0122406,69.0441344,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412898,true,2018-04-25 10:00:00.000,-148.9749489,69.0166744,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287413039,true,2018-04-25 10:40:00.000,-148.9528872,68.9911614,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287413360,true,2018-04-25 11:20:00.000,-148.9066056,68.9892872,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287413300,true,2018-04-25 12:00:00.000,-148.9197831,68.9681711,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412880,true,2018-04-25 12:40:00.000,-148.9792894,68.9590431,,2.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412720,true,2018-04-25 13:20:00.000,-149.0115503,68.9668908,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287413065,true,2018-04-25 14:00:00.000,-148.9456919,68.9707361,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412977,true,2018-04-25 14:40:00.000,-148.9645161,68.9343667,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412749,true,2018-04-25 15:20:00.000,-149.0049933,68.9103197,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412678,true,2018-04-25 16:00:00.000,-149.0176222,68.8718708,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287412240,true,2018-04-25 16:40:00.000,-149.0571203,68.8553256,,3.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287409959,true,2018-04-25 18:00:00.000,-149.1986233,68.8677083,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287408659,true,2018-04-25 18:40:00.000,-149.2596314,68.8825553,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405041,true,2018-04-25 21:20:00.000,-149.433865,68.8906819,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405039,true,2018-04-25 22:00:00.000,-149.4339361,68.8906281,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405032,true,2018-04-26 00:40:00.000,-149.434125,68.8906592,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405034,true,2018-04-26 01:20:00.000,-149.4341072,68.8906586,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405020,true,2018-04-26 04:00:00.000,-149.4345061,68.8884769,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405036,true,2018-04-26 04:40:00.000,-149.4340819,68.8906183,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405026,true,2018-04-26 05:20:00.000,-149.4341853,68.8906517,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405031,true,2018-04-26 06:00:00.000,-149.4341297,68.8906892,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405029,true,2018-04-26 06:40:00.000,-149.4341472,68.8907186,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405023,true,2018-04-26 07:20:00.000,-149.4343089,68.8907019,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405035,true,2018-04-26 08:00:00.000,-149.4340869,68.8906903,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405033,true,2018-04-26 08:40:00.000,-149.4341122,68.8906597,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404943,true,2018-04-26 10:00:00.000,-149.4369511,68.8908058,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404946,true,2018-04-26 10:40:00.000,-149.4368478,68.8907594,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404941,true,2018-04-26 11:20:00.000,-149.4370064,68.8908039,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404924,true,2018-04-26 12:00:00.000,-149.4375686,68.8902814,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405102,true,2018-04-26 12:40:00.000,-149.4321658,68.8848786,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405049,true,2018-04-26 13:20:00.000,-149.4333386,68.8787328,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405050,true,2018-04-26 14:00:00.000,-149.4333122,68.8786953,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287405053,true,2018-04-26 14:40:00.000,-149.4332189,68.8787381,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404955,true,2018-04-26 15:20:00.000,-149.4363064,68.8735686,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287404762,true,2018-04-26 16:00:00.000,-149.4492847,68.8453289,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287403426,true,2018-04-26 16:40:00.000,-149.5281736,68.8458778,,3.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287402285,true,2018-04-26 17:20:00.000,-149.5826053,68.86545,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
