event-id,visible,timestamp,location-long,location-lat,behavioural-classification,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14978787011,true,1996-02-25 09:22:00.000,-79.73989208742003,9.154205230594691,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787032,true,1996-02-25 09:32:00.000,-79.73920680642699,9.15499862386878,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787056,true,1996-02-25 09:43:00.000,-79.73954702029074,9.156582318899208,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787078,true,1996-02-25 09:55:00.000,-79.73988329713644,9.156701046791857,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787090,true,1996-02-25 10:00:00.000,-79.74056698887672,9.156359793264883,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787103,true,1996-02-25 10:06:00.000,-79.740797665447,9.155456302560518,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787111,true,1996-02-25 10:10:00.000,-79.74057335519977,9.15455123032663,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787160,true,1996-02-25 10:28:00.000,-79.74069865216947,9.15256222195283,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787178,true,1996-02-25 10:41:00.000,-79.74240124170565,9.15229684610914,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787203,true,1996-02-25 10:57:00.000,-79.74468012094242,9.151174379051238,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787214,true,1996-02-25 11:15:00.000,-79.74558136870208,9.153664308642199,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787221,true,1996-02-25 11:44:00.000,-79.74352361611193,9.156596133415018,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787222,true,1996-02-25 12:00:00.000,-79.742949917661,9.156711701231076,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787223,true,1996-02-25 12:07:00.000,-79.74147696427757,9.156362955692622,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787255,true,1996-02-26 17:00:00.000,-79.74092550733207,9.152743868712815,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787256,true,1996-02-28 17:00:00.000,-79.74092550733207,9.152743868712815,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787475,true,1996-02-28 23:50:00.000,-79.74092550733207,9.152743868712815,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787257,true,1996-03-04 17:00:00.000,-79.74458224167824,9.153136358075256,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787968,true,1996-03-05 01:31:00.000,-79.73830279766987,9.153304451222429,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788073,true,1996-03-05 01:49:00.000,-79.73784982355527,9.152733170030116,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788088,true,1996-03-05 01:52:00.000,-79.73785062081282,9.15250709986526,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788164,true,1996-03-05 02:07:00.000,-79.73739085303454,9.153861935751927,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788169,true,1996-03-05 02:08:00.000,-79.73739085303454,9.153861935751927,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788219,true,1996-03-05 02:17:00.000,-79.73716336110287,9.153861143008214,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788223,true,1996-03-05 02:18:00.000,-79.73716336110287,9.153861143008214,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788378,true,1996-03-05 02:47:00.000,-79.73829364638624,9.155899736881736,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788413,true,1996-03-05 02:53:00.000,-79.73829364638624,9.155899736881736,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788557,true,1996-03-05 03:21:00.000,-79.73851954542373,9.15635266945042,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788576,true,1996-03-05 03:25:00.000,-79.74010961272796,9.157036422129538,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788608,true,1996-03-05 03:30:00.000,-79.74056342316305,9.157372588429704,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788641,true,1996-03-05 03:37:00.000,-79.74090959671074,9.15726527677712,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788833,true,1996-03-05 04:18:00.000,-79.74193274710095,9.156138465573639,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787728,true,1996-04-07 23:44:00.000,-79.73966574163143,9.153878898151202,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787775,true,1996-04-07 23:54:00.000,-79.7396657734803,9.153869855338883,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787820,true,1996-04-08 00:03:00.000,-79.73932199240346,9.15329895537224,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787844,true,1996-04-08 00:07:00.000,-79.73887792495827,9.152781963762024,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787939,true,1996-04-08 00:25:00.000,-79.73734663091861,9.15350006504255,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787979,true,1996-04-08 00:33:00.000,-79.7378458369595,9.153863520811159,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788042,true,1996-04-08 00:44:00.000,-79.73784567748498,9.153908734840904,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788068,true,1996-04-08 00:47:00.000,-79.73788932599008,9.15443337606204,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788186,true,1996-04-08 01:11:00.000,-79.73886613269369,9.15612780318654,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788240,true,1996-04-08 01:21:00.000,-79.73886613269369,9.15612780318654,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788271,true,1996-04-08 01:28:00.000,-79.73874703905868,9.15635346155644,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788328,true,1996-04-08 01:38:00.000,-79.73874703905868,9.15635346155644,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788383,true,1996-04-08 01:48:00.000,-79.73874703905868,9.15635346155644,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788442,true,1996-04-08 01:58:00.000,-79.73874703905868,9.15635346155644,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788486,true,1996-04-08 02:08:00.000,-79.73874703905868,9.15635346155644,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788577,true,1996-04-08 02:25:00.000,-79.73796158134176,9.154587357328188,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788600,true,1996-04-08 02:29:00.000,-79.73825293113394,9.15454315741777,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788668,true,1996-04-08 02:43:00.000,-79.74046495449245,9.154324780387297,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788839,true,1996-04-08 03:19:00.000,-79.74308689149272,9.151394931121384,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788849,true,1996-04-08 03:21:00.000,-79.7435420319934,9.151351294472889,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788883,true,1996-04-08 03:30:00.000,-79.74365937507106,9.15162298934721,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788896,true,1996-04-08 03:32:00.000,-79.74399606187659,9.151624156239572,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788955,true,1996-04-08 03:44:00.000,-79.74490402873593,9.152197006827441,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789003,true,1996-04-08 03:53:00.000,-79.74399130177936,9.152980580469489,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786321,true,1996-04-08 04:03:00.000,-79.74376142907273,9.153658003960821,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786349,true,1996-04-08 04:11:00.000,-79.74330326859412,9.15456070885329,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787258,true,1996-04-10 16:00:00.000,-79.74092550733207,9.152743868712815,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786375,true,1996-04-11 04:20:00.000,-79.73939567015256,9.155632285533803,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787259,true,1996-07-17 16:00:00.000,-79.74020315802818,9.156313313589322,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786501,true,1996-07-25 05:00:00.000,-79.74491078235553,9.150270883630174,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786317,true,1996-08-02 04:02:00.000,-79.74043765539182,9.154324685492387,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786469,true,1996-08-02 04:50:00.000,-79.74126219483692,9.152745038286277,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786341,true,1996-11-13 05:09:00.000,-79.73956091826587,9.157803161614504,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786174,true,1995-11-11 05:00:00.000,-79.74466584693492,9.15524365260219,"0","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787682,true,1995-11-14 00:35:00.000,-79.74489790365034,9.156537596905954,"6","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787260,true,1995-11-16 17:00:00.000,-79.75012686461494,9.154927943477004,"1","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788978,true,1995-11-19 04:48:00.000,-79.74615478433324,9.15882077095633,"6","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788987,true,1995-11-21 04:50:00.000,-79.7492145189005,9.155603016626834,"5","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786175,true,1995-11-26 05:00:00.000,-79.75013280263288,9.153227887934039,"0","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787261,true,1995-11-26 17:00:00.000,-79.74960647242975,9.15541446753298,"1","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787262,true,1995-12-01 17:00:00.000,-79.74753717226838,9.15385193278266,"1","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786176,true,1995-12-03 05:00:00.000,-79.7446610874621,9.156600076911644,"0","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786177,true,1996-01-09 05:00:00.000,-79.7446610874621,9.156600076911644,"0","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787263,true,1996-01-12 17:00:00.000,-79.74667016583413,9.15457237072752,"1","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786178,true,1996-01-16 05:00:00.000,-79.74830890827283,9.1543519617134,"0","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788498,true,1996-02-08 03:10:00.000,-79.74741475909507,9.14982739704054,"6","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788545,true,1996-02-08 03:18:00.000,-79.74741475909507,9.14982739704054,"6","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787556,true,1996-02-19 00:08:00.000,-79.75030532203562,9.155941370286063,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787602,true,1996-02-19 00:18:00.000,-79.75030532203562,9.155941370286063,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787654,true,1996-02-19 00:28:00.000,-79.75030532203562,9.155941370286063,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787720,true,1996-02-19 00:43:00.000,-79.75057357789736,9.157298739211136,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787742,true,1996-02-19 00:46:00.000,-79.75034845186187,9.156619740854042,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787768,true,1996-02-19 00:52:00.000,-79.75057553612272,9.156738082591128,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787845,true,1996-02-19 01:07:00.000,-79.75080179951021,9.157091538292669,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787894,true,1996-02-19 01:16:00.000,-79.75125552717289,9.157454821101624,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787947,true,1996-02-19 01:26:00.000,-79.75125552717289,9.157454821101624,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788003,true,1996-02-19 01:36:00.000,-79.75125552717289,9.157454821101624,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788126,true,1996-02-19 02:00:00.000,-79.75092057063476,9.15695630347956,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788165,true,1996-02-19 02:07:00.000,-79.75057436751939,9.157072667995525,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788220,true,1996-02-19 02:17:00.000,-79.75057436751939,9.157072667995525,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788322,true,1996-02-19 02:37:00.000,-79.75012253671805,9.156166813637041,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788405,true,1996-02-19 02:52:00.000,-79.74966754771307,9.156165243598755,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788421,true,1996-02-19 02:54:00.000,-79.74921135736923,9.156507301073814,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788449,true,1996-02-19 03:00:00.000,-79.74921214778257,9.156281229966392,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788521,true,1996-02-19 03:14:00.000,-79.74853007555666,9.156161316004583,"3","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788609,true,1996-02-19 03:30:00.000,-79.74730081458988,9.156383141137127,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788657,true,1996-02-19 03:40:00.000,-79.74730081458988,9.156383141137127,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788763,true,1996-02-19 04:05:00.000,-79.74716590131625,9.15593052724598,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788800,true,1996-02-19 04:13:00.000,-79.74693720363891,9.156273368250849,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788884,true,1996-02-19 04:30:00.000,-79.7455718576317,9.156377158348846,"3","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788928,true,1996-02-19 04:39:00.000,-79.7455718576317,9.156377158348846,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788982,true,1996-02-19 04:49:00.000,-79.7455718576317,9.156377158348846,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789020,true,1996-02-19 04:56:00.000,-79.7455718576317,9.156377158348846,"3","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786338,true,1996-02-19 05:07:00.000,-79.74511829651942,9.155968655201926,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786369,true,1996-02-19 05:17:00.000,-79.74511829651942,9.155968655201926,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786402,true,1996-02-19 05:27:00.000,-79.74511829651942,9.155968655201926,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786432,true,1996-02-19 05:37:00.000,-79.74511829651942,9.155968655201926,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786462,true,1996-02-19 05:47:00.000,-79.74511829651942,9.155968655201926,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786476,true,1996-02-19 05:51:00.000,-79.74511686915433,9.15637558256027,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786523,true,1996-02-19 06:07:00.000,-79.74443470396176,9.156282789529314,"5","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786601,true,1996-02-19 06:33:00.000,-79.74409928250576,9.155919909388945,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786641,true,1996-02-19 06:48:00.000,-79.74455623758249,9.15536083101104,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786702,true,1996-02-19 07:14:00.000,-79.74547058717525,9.154116072246529,"2","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786746,true,1996-02-19 07:29:00.000,-79.74626105830721,9.154462440041726,"4","radio-transmitter","Potos flavus","Elvis","Elvis","Kinkajous on Pipeline Road, Panama (1995-1996)"
