tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deployment-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-readout-method
78198,78198,Branta leucopsis,2008-02-05 11:00:00.000,,Thor: tarsus 70.9; skull 86.1; wing 415; wing span 1400; mate UNR; field J16,adult,2010.0,#DSS,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,78198-08,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,68.0,satellite
78378,78378,Branta leucopsis,2008-02-14 14:00:00.000,,Donald: tarsus 72.1; skull 85.6; wing 420; wing span 1412; mate UPD; field O5,adult,2210.0,#DUC,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,78378-08,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,68.0,satellite
186827,186827,Branta leucopsis,2009-02-01 08:00:00.000,,Google: tarsus 71; skull 87.2; wing 431; wing span NA; mate ?UPD; field R3,adult,2140.0,#CNV,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,186827-09,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
86824,86824,Branta leucopsis,2009-02-01 08:00:00.000,,Glen: tarsus 70.5; skull 86.2; wing 421; wing span NA; mate #DVJ; field O5,adult,2010.0,#DVY,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,86824-09,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
86828,86828,Branta leucopsis,2009-02-01 12:00:00.000,,Valiant: tarsus 74; skull 87.7; wing 408; wing span NA; mate ?UPD; field R3,adult,1940.0,#DXF,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,86828-09,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
33953,33953,Branta leucopsis,2010-03-06 10:00:00.000,,King Barney: tarsus ; skull 86.9; wing 438; wing span NA; mate UPD; field O5,adult,2300.0,#FAJ,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33953-10,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
33954,33954,Branta leucopsis,2010-03-06 10:00:00.000,,Alvin: tarsus ; skull 89.1; wing 426; wing span NA; mate #FAI; field O5,adult,2100.0,#FBI,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33954-10,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
33103,33103,Branta leucopsis,2011-02-24 15:00:00.000,,Bonzo: tarsus 79.4; skull 92.6; wing 446; wing span NA; mate ?#FDX; field O5,adult,2330.0,#FCS,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33103-11,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,47.0,satellite
33104,33104,Branta leucopsis,2011-02-24 15:00:00.000,,Barrie: tarsus 71.5; skull 90.1; wing 428; wing span NA; mate #FCX; field O5,adult,2160.0,#FDZ,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33104-11,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,47.0,satellite
33145,33145,Branta leucopsis,2011-02-24 15:00:00.000,,Sven: tarsus 68.5; skull 89.6; wing 441; wing span NA; mate ?; field O5,adult,2300.0,#FCV,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33145-11,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,47.0,satellite
33102,33102,Branta leucopsis,2011-02-24 15:00:00.000,,Peter: tarsus 65.6; skull 86; wing 420; wing span NA; mate #FFA; field O5,adult,1920.0,#FDS,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,33102-11,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,47.0,satellite
