tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-group-id,animal-life-stage,animal-mortality-type,animal-sex,attachment-type,capture-method,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
TMC03-5326,Fire Lily - TMC03,Caracal caracal,2015-09-16 07:01:00.000,2016-01-29 14:40:00.000,"Adult female, collared twice.",Alive as of last GPS location.,Urban,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",FireLily_TMC03-5326,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC16-5424,Azure - TMC16,Caracal caracal,2015-11-10 09:00:00.000,2016-05-13 06:00:00.000,Subadult male at first collar. Adult male with second collar.,Illegally killed by poachers using hounds.,Urban,Subadult,harvest,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Azure_TMC16-5424,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC12-5427,Madala - TMC12,Caracal caracal,2015-11-13 00:00:00.000,2016-04-10 23:00:00.000,Old adult male- gray hair in coat and arthritic. Canines worn down to nubs.,Alive as of last GPS location.,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Madala_TMC12-5427,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC17-4871,Eben - TMC17,Caracal caracal,2015-11-21 12:00:00.000,2016-03-15 03:00:00.000,Subadult male between approaching 2 years old when collared.,Hit by car after collar fell off.,Urban,Subadult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Eben_TMC17-4871,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC18-5327,Tyger - TMC18,Caracal caracal,2015-12-24 00:00:00.000,2016-03-14 09:00:00.000,Subadult. Hit by car and rescued and rehabilitated by SPCA. Collared prior to release. Not included in analysis (outside of study area).,Alive as of last GPS location.,n/a,Subadult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Tyger_TMC18-5327,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC19-4868,Zola - TMC19,Caracal caracal,2016-01-13 09:00:00.000,2016-06-17 21:00:00.000,Adult female,Alive as of last GPS location,Urban,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Zola_TMC19-4868,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC20-4973,Xolani - TMC20,Caracal caracal,2016-01-16 09:09:00.000,2016-07-15 03:00:00.000,Adult male,Likely hit by car after collar fell off.,Urban,Adult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Xolani_TMC20-4973,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC22-4734,Spitfire - TMC22,Caracal caracal,2016-01-18 09:00:00.000,2016-07-21 12:00:00.000,Subadult less than 1 year when collared,Alive as of last GPS location,Urban,Subadult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Spitfire_TMC22-4734,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC21-4872,Strandloper - TMC21,Caracal caracal,2016-01-18 09:00:00.000,2016-05-20 06:00:00.000,Subadult less than 1 year when collared,Died potentially due to anticoagulant rodenticide poisoning while collared,Urban,Subadult,poison,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Strandloper_TMC21-4872,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC23-5425,Scarlett - TMC23,Caracal caracal,2016-02-11 12:00:00.000,2016-03-12 15:00:00.000,Old adult female (10 years old),"Died while collared, unknown cause",Wildland,Adult,unknown,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Scarlett_TMC23-5425,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC24-5426,Protea - TMC24,Caracal caracal,2016-02-18 00:01:00.000,2016-08-03 21:00:00.000,"Adult female, pregnant at time of second capture though never seemed to den.",Alive as of last GPS location.,Wildland,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Protea_TMC24-5426,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC25-4869,Titan - TMC25,Caracal caracal,2016-03-02 09:00:00.000,2016-06-21 06:00:00.000,"Adult male, genetic immigrant into the Cape Peninsula",Alive as of last GPS location,Wildland,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Titan_TMC25-4869,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC26-5653,Prospero - TMC26,Caracal caracal,2016-05-17 12:00:00.000,2016-09-28 12:00:00.000,Subadult but around 2 years old- on cusp of adulthood.  Genetic immigrant into Cape Peninsula.,Hit by car while collared.,Urban,Subadult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Prospero_TMC26-5653,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC25-4871,Titan - TMC25,Caracal caracal,2016-06-21 12:00:00.000,2016-12-28 21:00:00.000,"Adult male, genetic immigrant into the Cape Peninsula",Alive as of last GPS location,Wildland,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Titan_TMC25-4871,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC27-5326,Disa - TMC27,Caracal caracal,2016-07-08 17:40:00.000,2016-11-18 12:00:00.000,Adult female relocated by the City of Cape Town due to penguin predation. Data include fixes from capture site.,Alive as of last GPS locations.,Urban,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Disa_TMC27-5326,relocated,Followit,215.0,Tellus 1C GPS collar,multiple
TMC28-4854,Luna - TMC28,Caracal caracal,2016-07-24 09:00:00.000,2016-11-27 15:00:00.000,Adult female in late stages of pregnancy when collared. Much of her data was collected while she was denning.,Alive as of last GPS location.,Wildland,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Luna_TMC28-4854,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC29-4310,Orion - TMC29,Caracal caracal,2016-08-01 17:40:00.000,2016-09-04 12:00:00.000,Adult male.,Died due to disease/pesticide exposure.,Wildland,Adult,unknown,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Orion_TMC29-4310,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC10-5425,Atticus - TMC10,Caracal caracal,2016-08-10 07:20:00.000,2016-12-21 15:00:00.000,Adult male. Collared twice.,Alive as of last GPS location.,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Atticus_TMC10-5425,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC24-4735,Protea - TMC24,Caracal caracal,2016-08-27 09:00:00.000,2017-02-28 12:00:00.000,"Adult female, pregnant at time of second capture though never seemed to den.",Alive as of last GPS location.,Wildland,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Protea_TMC24-4735,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC16-4856,Azure - TMC16,Caracal caracal,2016-09-01 06:40:00.000,2017-02-27 12:00:00.000,Subadult male at first collar. Adult male with second collar.,Illegally killed by poachers using hounds.,Urban,Adult,harvest,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Azure_TMC16-4856,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC31-4627,Houdini - TMC31,Caracal caracal,2017-09-28 09:00:00.000,2017-10-19 06:00:00.000,"Subadult male collared as effort to monitor individuals predating African penguins. Attempted hazing of the animal in the approximate 2 weeks following collaring, and then relocated. Data include fixes from capture site. Not included in analysis due to hazing and relocation.",Hit by car within 3 weeks of being relocated.,n/a,Subadult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Houdini_TMC31-4627,relocated,Followit,215.0,Tellus 1C GPS collar,multiple
