event-id,visible,timestamp,location-long,location-lat,gps:dop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20940176969,true,2014-11-28 02:20:00.000,18.448327,-33.959908,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176970,true,2014-11-28 02:40:00.000,18.448323,-33.959992,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176971,true,2014-11-28 03:00:00.000,18.448733,-33.95942,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176972,true,2014-11-28 03:20:00.000,18.448583,-33.95937,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176973,true,2014-11-28 03:40:00.000,18.451467,-33.958577,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176974,true,2014-11-28 04:00:00.000,18.453537,-33.958533,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176975,true,2014-11-28 04:20:00.000,18.453678,-33.958537,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176976,true,2014-11-28 04:40:00.000,18.457258,-33.956403,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176977,true,2014-11-28 05:00:00.000,18.457237,-33.9564,0.7,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176978,true,2014-11-28 05:20:00.000,18.457405,-33.95637,0.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176979,true,2014-11-28 05:40:00.000,18.45696,-33.956515,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176980,true,2014-11-28 06:00:00.000,18.457223,-33.956382,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176981,true,2014-11-28 06:20:00.000,18.457153,-33.956375,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176982,true,2014-11-28 06:40:00.000,18.45879,-33.953712,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176983,true,2014-11-28 07:00:00.000,18.458013,-33.954033,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176984,true,2014-11-28 07:20:00.000,18.456835,-33.954058,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176985,true,2014-11-28 07:40:00.000,18.456677,-33.953763,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176986,true,2014-11-28 08:00:00.000,18.458253,-33.947773,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176987,true,2014-11-28 08:20:00.000,18.458313,-33.94737,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176988,true,2014-11-28 08:40:00.000,18.458348,-33.94661,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176989,true,2014-11-28 09:00:00.000,18.45832,-33.946693,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176990,true,2014-11-28 09:20:00.000,18.458318,-33.946628,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176991,true,2014-11-28 09:40:00.000,18.458262,-33.946638,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176992,true,2014-11-28 10:00:00.000,18.45843,-33.94679,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176993,true,2014-11-28 10:20:00.000,18.458723,-33.946623,0.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176994,true,2014-11-28 10:40:00.000,18.458758,-33.946413,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176995,true,2014-11-28 11:00:00.000,18.458865,-33.946298,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176996,true,2014-11-28 11:20:00.000,18.458748,-33.94643,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176997,true,2014-11-28 11:40:00.000,18.458815,-33.946338,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176998,true,2014-11-28 12:00:00.000,18.458652,-33.946455,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176999,true,2014-11-28 12:20:00.000,18.460127,-33.946612,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177000,true,2014-11-28 12:40:00.000,18.460287,-33.94655,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177001,true,2014-11-28 13:20:00.000,18.46354,-33.949835,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177002,true,2014-11-28 13:40:00.000,18.46323,-33.949798,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177003,true,2014-11-28 14:00:00.000,18.463267,-33.94972,0.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177004,true,2014-11-28 14:20:00.000,18.463492,-33.949635,0.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177005,true,2014-11-28 14:40:00.000,18.463355,-33.949703,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177006,true,2014-11-28 15:00:00.000,18.463417,-33.94961,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177007,true,2014-11-28 15:20:00.000,18.463295,-33.949665,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177008,true,2014-11-28 15:40:00.000,18.463153,-33.94983,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177009,true,2014-11-28 16:00:00.000,18.463105,-33.949865,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177010,true,2014-11-28 16:20:00.000,18.463758,-33.950547,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177011,true,2014-11-28 16:40:00.000,18.464498,-33.951498,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177012,true,2014-11-28 17:00:00.000,18.463952,-33.952068,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177013,true,2014-11-28 17:20:00.000,18.460623,-33.953323,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177014,true,2014-11-28 17:40:00.000,18.458588,-33.953805,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177015,true,2014-11-28 18:00:00.000,18.45554,-33.955352,1.7,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177016,true,2014-11-28 18:20:00.000,18.450258,-33.956593,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177017,true,2014-11-28 18:40:00.000,18.450523,-33.956812,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177018,true,2014-11-28 19:20:00.000,18.450562,-33.95673,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177019,true,2014-11-28 19:40:00.000,18.450525,-33.956758,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177020,true,2014-11-29 03:00:00.000,18.452355,-33.95995,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177021,true,2014-11-29 06:00:00.000,18.457415,-33.964653,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177022,true,2014-11-29 12:00:00.000,18.456698,-33.9648,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177023,true,2014-11-29 15:00:00.000,18.456755,-33.964377,1.7,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177024,true,2014-11-29 18:00:00.000,18.453372,-33.96442,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177025,true,2014-11-29 21:00:00.000,18.447343,-33.96056,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177026,true,2014-11-30 00:00:00.000,18.447177,-33.959642,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177027,true,2014-11-30 03:00:00.000,18.447973,-33.95928,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177028,true,2014-11-30 06:00:00.000,18.448162,-33.956673,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177029,true,2014-11-30 12:00:00.000,18.448848,-33.956228,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177030,true,2014-11-30 15:00:00.000,18.447807,-33.950188,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177031,true,2014-11-30 18:00:00.000,18.423327,-33.95644,2.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177032,true,2014-11-30 21:00:00.000,18.41033,-33.956562,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177033,true,2014-12-01 00:00:00.000,18.395067,-33.952587,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177034,true,2014-12-01 03:00:00.000,18.389048,-33.97164,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177035,true,2014-12-01 06:00:00.000,18.399245,-33.976322,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177036,true,2014-12-01 12:00:00.000,18.401235,-33.982605,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177037,true,2014-12-01 15:00:00.000,18.4011,-33.985903,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177038,true,2014-12-01 21:00:00.000,18.386752,-34.005195,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177039,true,2014-12-02 00:00:00.000,18.386888,-34.00507,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177040,true,2014-12-02 03:00:00.000,18.39013,-34.00697,2.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177041,true,2014-12-02 06:00:00.000,18.39607,-34.00598,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177042,true,2014-12-02 09:00:00.000,18.396535,-34.005257,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177043,true,2014-12-02 12:00:00.000,18.39745,-34.004785,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177044,true,2014-12-02 15:00:00.000,18.393238,-34.001742,1.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177045,true,2014-12-02 21:00:00.000,18.4014,-34.008118,1.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177046,true,2014-12-03 03:00:00.000,18.410123,-34.008623,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177047,true,2014-12-03 06:00:00.000,18.424458,-33.996007,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177048,true,2014-12-03 12:00:00.000,18.433535,-33.979563,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177049,true,2014-12-03 15:00:00.000,18.43367,-33.979388,2.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177050,true,2014-12-04 00:00:00.000,18.43456,-33.978197,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177051,true,2014-12-04 03:00:00.000,18.437813,-33.976645,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177052,true,2014-12-04 06:00:00.000,18.447722,-33.961217,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177053,true,2014-12-04 09:00:00.000,18.448067,-33.961213,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177054,true,2014-12-04 12:00:00.000,18.451187,-33.958752,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177055,true,2014-12-04 15:00:00.000,18.454902,-33.955462,2.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177056,true,2014-12-04 18:00:00.000,18.459077,-33.950807,1.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177057,true,2014-12-04 21:00:00.000,18.459022,-33.950603,0.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177058,true,2014-12-05 00:00:00.000,18.459105,-33.950292,2.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177059,true,2014-12-05 03:00:00.000,18.458557,-33.950577,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177060,true,2014-12-05 06:00:00.000,18.453945,-33.945592,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177061,true,2014-12-05 09:00:00.000,18.441787,-33.941812,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177062,true,2014-12-05 12:00:00.000,18.441872,-33.941697,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177063,true,2014-12-05 15:00:00.000,18.441042,-33.949847,2.7,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177064,true,2014-12-05 18:00:00.000,18.440418,-33.949565,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177065,true,2014-12-05 21:00:00.000,18.44688,-33.949593,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177066,true,2014-12-06 00:00:00.000,18.451462,-33.958165,2.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177067,true,2014-12-06 03:00:00.000,18.455742,-33.962037,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177068,true,2014-12-06 06:00:00.000,18.447592,-33.969732,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177069,true,2014-12-06 15:00:00.000,18.442412,-33.974865,2.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177070,true,2014-12-06 18:00:00.000,18.438083,-33.973612,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177071,true,2014-12-07 00:00:00.000,18.438137,-33.973105,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177072,true,2014-12-07 00:20:00.000,18.438307,-33.972897,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177073,true,2014-12-07 00:40:00.000,18.43802,-33.97311,1.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177074,true,2014-12-07 01:00:00.000,18.438087,-33.973075,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177075,true,2014-12-07 01:20:00.000,18.438122,-33.972845,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177076,true,2014-12-07 01:40:00.000,18.438043,-33.973215,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177077,true,2014-12-07 02:00:00.000,18.438175,-33.973302,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177078,true,2014-12-07 02:20:00.000,18.437945,-33.973253,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177079,true,2014-12-07 02:40:00.000,18.438005,-33.973087,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177080,true,2014-12-07 03:00:00.000,18.43803,-33.973115,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177081,true,2014-12-07 03:20:00.000,18.437688,-33.97336,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177082,true,2014-12-07 03:40:00.000,18.437203,-33.972967,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177083,true,2014-12-07 04:00:00.000,18.435773,-33.97032,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177084,true,2014-12-07 04:20:00.000,18.436148,-33.969945,3.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177085,true,2014-12-07 04:40:00.000,18.43833,-33.969795,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177086,true,2014-12-07 05:00:00.000,18.441683,-33.970343,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177087,true,2014-12-07 05:20:00.000,18.444242,-33.967373,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940177088,true,2014-12-07 05:40:00.000,18.447642,-33.963188,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
