tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-group-id,animal-life-stage,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,deployment-end-type,deployment-id,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49330,2640-97579,Hirundo rustica,2019-07-11 00:00:00.000,2019-07-20 00:00:00.000,Folsom Nest 22,adult,breeding,2640-97579,f,leg-loop harness,removal,2640-97579_2019,Brood size enlarged on 2019-07-14,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49322,2640-97578,Hirundo rustica,2019-07-11 00:00:00.000,2019-07-23 00:00:00.000,Folsom Nest 6,adult,breeding,2640-97578,f,leg-loop harness,removal,2640-97578_2019,Brood size reduced on 2019-07-14,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49337,2640-97580,Hirundo rustica,2019-07-13 00:00:00.000,2019-07-22 00:00:00.000,Van Loon Nest 43,adult,breeding,2640-97580,f,leg-loop harness,removal,2640-97580_2019,Brood size enlarged on 2019-07-16,manipulated-other,Van Loon,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49339,2640-97592,Hirundo rustica,2020-06-06 00:00:00.000,2020-06-16 00:00:00.000,Blue Cloud Nest 1,adult,breeding,2640-97592,f,leg-loop harness,removal,2640-97592_2020,Brood size reduced on 2020-06-10,manipulated-other,Blue Cloud,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49329,2640-97593,Hirundo rustica,2020-06-06 00:00:00.000,2020-06-16 00:00:00.000,Struthers Nest 20,adult,breeding,2640-97593,f,leg-loop harness,removal,2640-97593_2020,Brood size enlarged on 2020-06-10,manipulated-other,Struthers,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49336,2510-63484,Hirundo rustica,2020-06-10 00:00:00.000,2020-06-23 00:00:00.000,Van Loon Nest 29,adult,breeding,2510-63484,f,leg-loop harness,removal,2510-63484_2020,Brood size enlarged on 2020-06-14,manipulated-other,Van Loon,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49328,2850-57444,Hirundo rustica,2020-06-13 00:00:00.000,2020-06-25 00:00:00.000,Blue Cloud Nest 3,adult,breeding,2850-57444,f,leg-loop harness,removal,2850-57444_2020,Brood size enlarged on 2020-06-17,manipulated-other,Blue Cloud,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49341,2640-97562,Hirundo rustica,2020-06-15 00:00:00.000,2020-06-26 00:00:00.000,Folsom Nest 5,adult,breeding,2640-97562,f,leg-loop harness,removal,2640-97562_2020,Brood size enlarged on 2020-06-18,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49320,2850-57510,Hirundo rustica,2020-06-20 00:00:00.000,2020-07-02 00:00:00.000,Hoops Nest 16,adult,breeding,2850-57510,u,leg-loop harness,removal,2850-57510_2020,Brood size reduced on 2020-06-24,manipulated-other,Hoops,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49338,2640-97378,Hirundo rustica,2020-06-20 00:00:00.000,2020-07-01 00:00:00.000,Hoops Nest 25,adult,breeding,2640-97378,f,leg-loop harness,removal,2640-97378_2020,Brood size enlarged on 2020-06-24,manipulated-other,Hoops,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
