event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789259989,true,2013-05-09 12:00:00.000,17.1,-60.3,"966934.6122-3143070.079","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259990,true,2013-05-10 12:00:00.000,17.8,-60.3,"1005261.339-3131022.469","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259991,true,2013-05-11 12:00:00.000,18.1,-60.3,"1021641.48-3125716.038","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259992,true,2013-05-12 12:00:00.000,17.6,-60.3,"994325.9069-3134512.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259993,true,2013-05-13 12:00:00.000,16.6,-61.0,"916377.7937-3073928.191","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259994,true,2013-05-14 12:00:00.000,13.3,-60.3,"756505.2625-3200242.468","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259995,true,2013-05-15 12:00:00.000,13.1,-60.2,"747951.511-3214130.131","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259996,true,2013-05-16 12:00:00.000,11.3,-59.4,"664793.9682-3326968.809","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259997,true,2013-05-17 12:00:00.000,6.4,-59.9,"371720.2854-3313961.005","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259998,true,2013-05-18 12:00:00.000,6.4,-59.4,"378184.9041-3371594.379","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259999,true,2013-05-19 12:00:00.000,-9.6,-54.7,"-657869.6772-3889559.09","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260000,true,2013-05-20 12:00:00.000,-18.6,-58.3,"-1122992.505-3336904.709","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260001,true,2013-05-21 12:00:00.000,-20.8,-59.1,"-1217164.333-3204207.72","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260002,true,2013-05-22 12:00:00.000,-22.3,-58.3,"-1335989.924-3257480.028","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260003,true,2013-05-23 12:00:00.000,-28.8,-58.7,"-1673687.634-3044426.505","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260004,true,2013-05-24 12:00:00.000,-33.5,-57.8,"-1975511.832-2984672.801","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260005,true,2013-05-25 12:00:00.000,-43.0,-57.8,"-2441031.976-2617686.311","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260006,true,2013-05-26 12:00:00.000,-52.5,-54.4,"-3157938.634-2423171.54","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260007,true,2013-05-27 12:00:00.000,-58.7,-58.0,"-3038322.646-1847329.125","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260008,true,2013-05-28 12:00:00.000,-60.2,-58.3,"-3055230.157-1749746.809","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260009,true,2013-05-29 12:00:00.000,-59.4,-59.4,"-2920272.353-1727044.255","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260010,true,2013-05-30 12:00:00.000,-57.1,-59.9,"-2799916.798-1811347.409","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260011,true,2013-06-02 12:00:00.000,-57.0,-59.0,"-2884381.242-1873139.08","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260012,true,2013-06-04 12:00:00.000,-59.2,-58.5,"-3004184.774-1790853.547","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260013,true,2013-06-05 12:00:00.000,-57.6,-60.0,"-2805837.017-1780638.317","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260014,true,2013-06-06 12:00:00.000,-57.3,-62.5,"-2554177.371-1639752.729","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260015,true,2013-06-07 12:00:00.000,-58.8,-60.1,"-2832609.209-1715489.115","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260016,true,2013-06-08 12:00:00.000,-71.2,-59.1,"-3244734.226-1104597.632","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260017,true,2013-06-09 12:00:00.000,-77.7,-60.8,"-3156523.366-688233.3942","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260018,true,2013-06-10 12:00:00.000,-72.6,-59.3,"-3248571.06-1018040.46","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260019,true,2013-06-11 12:00:00.000,-77.6,-61.9,"-3031640.616-666549.4189","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260020,true,2013-06-12 12:00:00.000,-74.5,-59.2,"-3291736.054-912879.2004","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260021,true,2013-06-15 12:00:00.000,-53.6,-57.0,"-2956394.171-2179641.765","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260022,true,2013-06-16 12:00:00.000,-60.6,-55.9,"-3312878.071-1866710.858","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260023,true,2013-06-17 12:00:00.000,-62.8,-58.3,"-3131458.754-1609351.197","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260024,true,2013-06-19 12:00:00.000,-50.4,-58.3,"-2712824.4-2244243.521","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260025,true,2013-06-20 12:00:00.000,-46.6,-58.7,"-2524234.08-2387049.508","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260026,true,2013-06-22 12:00:00.000,-46.2,-59.3,"-2457126.699-2356299.788","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260027,true,2013-06-23 12:00:00.000,-44.7,-56.9,"-2591850.377-2619135.283","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260028,true,2013-06-24 12:00:00.000,-33.9,-57.1,"-2042060.96-3038907.301","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260029,true,2013-06-25 12:00:00.000,-37.3,-59.0,"-2084133.677-2735816.51","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260030,true,2013-06-27 12:00:00.000,-33.5,-56.0,"-2092277.576-3161086.596","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260031,true,2013-06-28 12:00:00.000,-32.2,-57.3,"-1938502.328-3078289.458","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260032,true,2013-06-29 12:00:00.000,-30.1,-58.6,"-1748170.879-3015753.019","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260033,true,2013-06-30 12:00:00.000,-29.3,-58.6,"-1705893.987-3039867.332","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260034,true,2013-07-01 12:00:00.000,-28.8,-58.7,"-1673687.634-3044426.505","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260035,true,2013-07-03 12:00:00.000,-29.2,-58.8,"-1689218.426-3022500.488","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260036,true,2013-07-05 12:00:00.000,-28.1,-57.1,"-1724506.336-3229713.369","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260037,true,2013-07-06 12:00:00.000,-28.3,-57.3,"-1724642.545-3203008.797","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260038,true,2013-07-09 12:00:00.000,-27.4,-57.2,"-1679518.324-3240119.306","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260039,true,2013-07-10 12:00:00.000,-27.6,-58.4,"-1625766.998-3109805.445","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260040,true,2013-07-11 12:00:00.000,-27.9,-56.9,"-1724215.523-3256476.445","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260041,true,2013-07-12 12:00:00.000,-26.6,-58.2,"-1581698.696-3158579.31","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260042,true,2013-07-13 12:00:00.000,-25.8,-57.5,"-1573082.802-3254078.07","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260043,true,2013-07-14 12:00:00.000,-27.0,-56.9,"-1672852.302-3283157.502","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260044,true,2013-07-15 12:00:00.000,-24.2,-59.1,"-1405051.854-3126382.161","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260045,true,2013-07-16 12:00:00.000,-25.0,-57.9,"-1507706.096-3233286.156","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260046,true,2013-07-17 12:00:00.000,-23.2,-57.2,"-1437707.443-3354422.786","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260047,true,2013-07-18 12:00:00.000,-22.7,-57.1,"-1412910.038-3377670.169","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260048,true,2013-07-19 12:00:00.000,-26.7,-56.5,"-1676783.248-3333912.394","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260049,true,2013-07-20 12:00:00.000,-26.9,-56.2,"-1704407.188-3359570.097","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260050,true,2013-07-21 12:00:00.000,-36.6,-52.0,"-2544795.684-3426570.295","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260051,true,2013-07-22 12:00:00.000,-39.6,-56.0,"-2416340.915-2920854.414","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260052,true,2013-07-25 12:00:00.000,-47.6,-54.5,"-2930626.907-2676030.102","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260053,true,2013-07-26 12:00:00.000,-58.4,-56.2,"-3208616.579-1973954.09","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
