tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,animal-taxon-detail,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method,tag-serial-no
129667,CH24,Pelecanus occidentalis,2013-05-25 17:40:00.000,2015-04-09 00:00:00.000,"3 eggs, 1 cracked open flipped over, not removed",adult,3650.0,incubating,1118-18524,m,carolinensis,harness,28.45256,-96.34571,culmen 317 mm,129667-CH24,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD110
129669,CH25,Pelecanus occidentalis,2013-05-25 18:06:00.000,,3 eggs,adult,3000.0,incubating,1118-18525,f,carolinensis,harness,28.45288,-96.34588,culmen 304 mm,129669-CH25,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD112
129668,CH26,Pelecanus occidentalis,2013-05-25 19:07:00.000,2014-04-07 00:00:00.000,2 eggs,adult,3250.0,incubating,1118-18526,f,carolinensis,harness,28.45283,-96.34566,culmen 312 mm,129668-CH26,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD111
129658,SH27,Pelecanus occidentalis,2013-05-26 15:27:00.000,2014-02-03 00:00:00.000,3 eggs,adult,3750.0,incubating,1118-18527,m,carolinensis,harness,27.75352,-97.17312,culmen 331 mm,129658-SH27,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD101
129659,SH28,Pelecanus occidentalis,2013-05-26 15:50:00.000,,3 eggs,adult,3750.0,incubating,1118-18528,m,carolinensis,harness,27.75352,-97.17326,culmen 357 mm,129659-SH28,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD102
129660,SH29,Pelecanus occidentalis,2013-05-26 16:35:00.000,,2eggs,adult,3650.0,incubating,1118-18529,m,carolinensis,harness,27.75347,-97.17339,culmen 353 mm,129660-SH29,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD103
2OG9N8,SM30,Pelecanus occidentalis,2013-05-29 17:47:00.000,,3 chicks (naked),adult,2700.0,rearing chick,1118-18530,f,carolinensis,harness,30.04866,-84.3164,culmen 274 mm,2OG9N8-SM30,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
M0I5X1,SM31,Pelecanus occidentalis,2013-05-29 19:53:00.000,,1 chick (naked w/bumps),adult,3400.0,rearing chick,1118-18531,m,carolinensis,harness,30.04871,-84.31615,culmen 340 mm,M0I5X1-SM31,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
J73OLN,SM32,Pelecanus occidentalis,2013-05-29 20:39:00.000,,1 chick (w/down),adult,2700.0,rearing chick,1118-18532,f,carolinensis,harness,30.04875,-84.31625,culmen 292 mm,J73OLN-SM32,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
EGGTYX,SM33,Pelecanus occidentalis,2013-05-31 15:05:00.000,,2 chicks (w/down),adult,3750.0,rearing chick,1118-18533,m,carolinensis,harness,30.04847,-84.31721,culmen 310 mm,EGGTYX-SM33,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
2B9D6I,SM34,Pelecanus occidentalis,2013-05-31 15:30:00.000,2014-01-05 00:00:00.000,1 chick (w/down),adult,2800.0,rearing chick,1118-18534,f,carolinensis,harness,30.04842,-84.31725,culmen 306 mm,2B9D6I-SM34,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
Y8CQGL,SM35,Pelecanus occidentalis,2013-05-31 16:00:00.000,,2 eggs,adult,2550.0,rearing chick,1118-18535,f,carolinensis,harness,30.04845,-84.31726,culmen 295 mm,Y8CQGL-SM35,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
HP524R,SM36,Pelecanus occidentalis,2013-05-31 17:14:00.000,,1 chick (w/down),adult,3425.0,rearing chick,1118-18536,m,carolinensis,harness,30.04853,-84.317,culmen 312 mm,HP524R-SM36,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
P505UZ,SM37,Pelecanus occidentalis,2013-05-31 17:54:00.000,,1 chick (w/down),adult,2800.0,rearing chick,1118-18537,f,carolinensis,harness,30.04856,-84.31701,culmen 283 mm,P505UZ-SM37,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
QG6GY8,SM38,Pelecanus occidentalis,2013-05-31 18:54:00.000,,2-3 chicks (w/down),adult,3750.0,rearing chick,1118-18538,m,carolinensis,harness,30.0484,-84.31733,culmen 324 mm,QG6GY8-SM38,none,Smith (FL),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
129671,AU39,Pelecanus occidentalis,2013-06-15 17:33:00.000,2014-04-11 00:00:00.000,1 chick (w/down),adult,3700.0,rearing chick,1118-18539,m,carolinensis,harness,30.17692,-85.73544,culmen 338 mm,129671-AU39,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD114
129674,AU40,Pelecanus occidentalis,2013-06-15 17:53:00.000,,2 chicks (w/down),adult,2650.0,rearing chick,1118-18540,f,carolinensis,harness,30.17693,-85.7354,culmen 294 mm,129674-AU40,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD117
129675,AU41,Pelecanus occidentalis,2013-06-15 18:16:00.000,,"1 chick (w/down), 1 chick (w/ some feathers)",adult,2700.0,rearing chick,1118-18541,f,carolinensis,harness,30.17695,-85.7354,culmen 279 mm,129675-AU41,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD118
129677,AU42,Pelecanus occidentalis,2013-06-15 19:00:00.000,2014-01-05 00:00:00.000,1 chick (w/down),adult,3100.0,rearing chick,1118-18542,f,carolinensis,harness,30.17683,-85.73548,culmen 303 mm,129677-AU42,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD120
129676,AU43,Pelecanus occidentalis,2013-06-15 21:50:00.000,2014-03-15 00:00:00.000,2 chicks (w/down),adult,4000.0,rearing chick,1118-18543,m,carolinensis,harness,30.17696,-85.73547,culmen 331 mm,129676-AU43,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD119
129670,AU44,Pelecanus occidentalis,2013-06-15 22:17:00.000,,2 chicks (w/down),adult,4000.0,rearing chick,1118-18544,m,carolinensis,harness,30.17695,-85.73543,culmen 343 mm,129670-AU44,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD113
129663,AU45,Pelecanus occidentalis,2013-06-16 14:07:00.000,2014-05-30 00:00:00.000,2 chicks (w/down),adult,4200.0,rearing chick,1118-18545,m,carolinensis,harness,30.17667,-85.73528,culmen 342 mm,129663-AU45,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD106
129672,AU46,Pelecanus occidentalis,2013-06-16 15:06:00.000,,1 chick (w/down),adult,3700.0,rearing chick,1118-18546,m,carolinensis,harness,30.17688,-85.73537,culmen 317 mm,129672-AU46,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD115
129673,AU47,Pelecanus occidentalis,2013-06-16 16:25:00.000,2015-02-02 00:00:00.000,1 chick naked,adult,3300.0,rearing chick,1118-18547,m,carolinensis,harness,30.17678,-85.73538,culmen 314 mm,129673-AU47,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD116
129678,AU48,Pelecanus occidentalis,2013-06-16 17:10:00.000,,2 chicks (w/down),adult,2750.0,rearing chick,1118-18548,f,carolinensis,harness,30.17688,-85.7354,culmen 295 mm,129678-AU48,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD121
129679,AU49,Pelecanus occidentalis,2013-06-17 13:39:00.000,2013-11-30 00:00:00.000,3 chicks (w/down),adult,3450.0,rearing chick,1118-18549,m,carolinensis,harness,30.1769,-85.73545,culmen 309 mm,129679-AU49,none,Audubon (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD122
129680,RA50,Pelecanus occidentalis,2013-06-19 14:55:00.000,2014-01-28 00:00:00.000,2 chicks (down & feathers),adult,3650.0,rearing chick,1118-18550,m,carolinensis,harness,29.0497,-90.9192,culmen 325 mm,129680-RA50,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD123
129681,RA51,Pelecanus occidentalis,2013-06-19 15:22:00.000,,2 chicks (down & feathers),adult,3750.0,rearing chick,1118-18551,m,carolinensis,harness,29.04958,-90.9192,culmen 324 mm,129681-RA51,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD124
129682,SH52,Pelecanus occidentalis,2013-06-29 01:42:00.000,2013-07-09 00:00:00.000,2 naked (xs),adult,2700.0,rearing chick,1116-18552,f,carolinensis,harness,27.75358,-97.17311,culmen 283 mm,129682-SH52,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD125
129683,CH53,Pelecanus occidentalis,2013-06-29 16:35:00.000,2014-09-05 00:00:00.000,"2 chicks (down & feathers, medium)",adult,2700.0,rearing chick,1118-18553,f,carolinensis,harness,28.45259,-96.34544,culmen 305 mm,129683-CH53,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD126
129684,FE54,Pelecanus occidentalis,2013-07-02 14:50:00.000,2014-12-04 00:00:00.000,2 (L),adult,3900.0,rearing chick,1118-18554,m,carolinensis,harness,29.25688,-90.44074,culmen 341 mm,129684-FE54,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD127
129685,FE55,Pelecanus occidentalis,2013-07-02 19:07:00.000,,~1 (L),adult,3600.0,rearing chick,1118-18555,m,carolinensis,harness,29.25664,-90.4403,culmen 330 mm,129685-FE55,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD128
129686,FE56,Pelecanus occidentalis,2013-07-02 20:26:00.000,,2 (M),adult,3900.0,rearing chick,1118-18556,m,carolinensis,harness,29.25658,-90.44016,culmen 342 mm,129686-FE56,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD129
129687,FE57,Pelecanus occidentalis,2013-07-02 21:10:00.000,,2 (L),adult,3200.0,rearing chick,1118-18557,f,carolinensis,harness,29.25617,-90.44077,culmen 308 mm,129687-FE57,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD130
129688,FE58,Pelecanus occidentalis,2013-07-02 21:37:00.000,2014-03-09 00:00:00.000,2 (S),adult,3450.0,rearing chick,1118-18558,m,carolinensis,harness,29.25657,-90.44018,culmen 333 mm,129688-FE58,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD131
129689,FE59,Pelecanus occidentalis,2013-07-02 22:18:00.000,,1 (S),adult,2750.0,rearing chick,1118-18559,f,carolinensis,harness,29.25663,-90.44019,culmen 309 mm,129689-FE59,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD132
129690,RA60,Pelecanus occidentalis,2013-07-03 15:55:00.000,,?,adult,4000.0,na,1118-18560,m,carolinensis,harness,29.04968,-90.91868,culmen 344 mm,129690-RA60,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD133
129691,RA61,Pelecanus occidentalis,2013-07-03 16:43:00.000,,2 (XS),adult,3850.0,rearing chick,1118-18561,m,carolinensis,harness,29.04974,-90.91859,culmen 330 mm,129691-RA61,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD134
129692,RA62,Pelecanus occidentalis,2013-07-03 17:20:00.000,,1 (M),adult,3200.0,rearing chick,1118-18562,f,carolinensis,harness,29.04923,-90.9181,culmen 298 mm,129692-RA62,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD135
129693,RA63,Pelecanus occidentalis,2013-07-03 18:56:00.000,,1 (S),adult,3050.0,rearing chick,1118-18563,f,carolinensis,harness,29.04907,-90.91842,culmen 281 mm,129693-RA63,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD136
137970,SM64,Pelecanus occidentalis,2014-04-21 19:05:00.000,2015-02-21 00:00:00.000,2l,adult,3700.0,rearing chick,1118-18564,m,carolinensis,harness,30.04862,-84.31656,culmen 339 mm,137970-SM64,none,Smith (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD158
137971,SM65,Pelecanus occidentalis,2014-04-21 22:04:00.000,2015-03-09 00:00:00.000,3m,adult,2900.0,rearing chick,1118-18565,f,carolinensis,harness,30.04856,-84.31705,culmen 292 mm,137971-SM65,none,Smith (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD159
137972,SM66,Pelecanus occidentalis,2014-04-21 23:30:00.000,2015-03-03 00:00:00.000,2s,adult,3950.0,rearing chick,1118-18566,m,carolinensis,harness,30.04845,-84.31728,culmen 342 mm,137972-SM66,none,Smith (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD160
137973,SM67,Pelecanus occidentalis,2014-04-22 00:06:00.000,,3sm,adult,3300.0,rearing chick,1118-18567,m,carolinensis,harness,30.04869,-84.31628,culmen 337 mm,137973-SM67,none,Smith (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD161
137974,SM68,Pelecanus occidentalis,2014-04-22 00:36:00.000,,2s,adult,3375.0,rearing chick,1118-18568,m,carolinensis,harness,30.04866,-84.31602,culmen 326 mm,137974-SM68,none,Smith (FL),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD162
137985,RA69,Pelecanus occidentalis,2014-04-25 17:45:00.000,,3e,adult,3250.0,incubating,1118-18569,m,carolinensis,harness,29.04996,-90.9194,culmen 327 mm,137985-RA69,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD173
137984,RA70,Pelecanus occidentalis,2014-04-25 18:17:00.000,,3e,adult,3750.0,incubating,1118-18570,m,carolinensis,harness,29.0498,-90.91961,culmen 335 mm,137984-RA70,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD172
137982,RAJ23,Pelecanus occidentalis,2014-04-25 19:51:00.000,,3e,adult,3800.0,incubating,1118-16623,m,carolinensis,harness,29.04962,-90.91879,culmen 336 mm,137982-RAJ23,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD170
137976,RA71,Pelecanus occidentalis,2014-04-25 20:18:00.000,,3e,adult,3550.0,incubating,1118-18571,m,carolinensis,harness,29.04963,-90.91862,culmen 310 mm,137976-RA71,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD164
137975,RA72,Pelecanus occidentalis,2014-04-25 21:13:00.000,,2e,adult,3150.0,incubating,1118-18572,f,carolinensis,harness,29.04962,-90.91927,culmen 303 mm,137975-RA72,none,Raccoon (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD163
137977,FE73,Pelecanus occidentalis,2014-04-26 16:11:00.000,,3e,adult,3000.0,incubating,1118-18573,f,carolinensis,harness,29.25783,-90.44182,culmen 278 mm,137977-FE73,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD165
137978,FE74,Pelecanus occidentalis,2014-04-26 16:32:00.000,2014-12-12 00:00:00.000,3e,adult,3400.0,incubating,1118-18574,f,carolinensis,harness,29.2578,-90.44182,culmen 301 mm,137978-FE74,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD166
137979,FE75,Pelecanus occidentalis,2014-04-26 18:13:00.000,,3e,adult,2875.0,incubating,1118-18575,f,carolinensis,harness,29.25744,-90.4416,culmen 286 mm,137979-FE75,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD167
137980,FE76,Pelecanus occidentalis,2014-04-26 19:03:00.000,,3e,adult,3200.0,incubating,1118-18576,f,carolinensis,harness,29.25759,-90.44144,culmen 298 mm,137980-FE76,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD168
137981,FE77,Pelecanus occidentalis,2014-04-26 19:33:00.000,,3e,adult,3850.0,incubating,1118-18577,m,carolinensis,harness,29.2575,-90.44165,culmen 334 mm,137981-FE77,none,Felicity (LA),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD169
LYSVGN,CH78,Pelecanus occidentalis,2014-05-10 17:30:00.000,,3e,adult,3600.0,incubating,1118-18578,m,carolinensis,harness,28.45248,-96.34573,culmen 332 mm,LYSVGN-CH78,none,Chester (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
2A2SP3,CH79,Pelecanus occidentalis,2014-05-10 18:24:00.000,2015-01-26 00:00:00.000,3e,adult,2750.0,incubating,1118-18579,f,carolinensis,harness,28.45252,-96.34579,culmen 299 mm,2A2SP3-CH79,none,Chester (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
R01XAT,CH80,Pelecanus occidentalis,2014-05-10 19:26:00.000,,3e,adult,4500.0,incubating,1118-18580,m,carolinensis,harness,28.45289,-96.3453,,R01XAT-CH80,none,Chester (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
XGSP0K,CH81,Pelecanus occidentalis,2014-05-10 20:09:00.000,,3e,adult,4350.0,incubating,1118-18581,m,carolinensis,harness,28.45231,-96.3455,culmen 345 mm,XGSP0K-CH81,none,Chester (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
V2DA54,SH83,Pelecanus occidentalis,2014-05-29 21:57:00.000,,3sm,adult,3900.0,rearing chick,1118-18583,m,carolinensis,harness,27.76401,-97.16763,culmen 331 mm,V2DA54-SH83,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
ALS3PU,SH84,Pelecanus occidentalis,2014-05-30 00:30:00.000,,3e,adult,3450.0,incubating,1118-18584,m,carolinensis,harness,27.76396,-97.16598,culmen 309 mm,ALS3PU-SH84,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
137983,SH85,Pelecanus occidentalis,2014-05-30 00:54:00.000,2014-11-25 00:00:00.000,3sm,adult,2650.0,rearing chick,1118-18585,f,carolinensis,harness,27.7637,-97.16634,culmen 297 mm,137983-SH85,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD171
129679,SH86,Pelecanus occidentalis,2014-05-30 01:25:00.000,,3e,adult,2650.0,incubating,1118-18587,f,carolinensis,harness,27.76399,-97.166,culmen 298 mm,129679-SH86,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD122
129666,SH87,Pelecanus occidentalis,2014-05-30 02:13:00.000,,3sm,adult,2900.0,rearing chick,1118-18587,f,carolinensis,harness,27.76388,-97.16595,culmen 305 mm,129666-SH87,none,Shamrock (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD109
