Date,Study Site,Time Up,Time Down,Total Air Time,GPS track file,Max Search Altitude (ft),Min Search Altitude (ft),Av. Elevation,Altitude Comments,Route,Comments
2001-05-18,DS,13:23,16:11,127.0,flt24may18,4300,4600,4400,"ceiling around 5000, clear over water, some peaks clouded","Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Teakerne Arm, Deer Passage, Pryce Chl., Toba Inlet, Brem River, Toba Inlet, Little Toba R., Powell River, Eldred River, Goat Is., Bunsters, camp",where are all the god damn nests???????
2001-05-19,DS,10:48,14:34,132.0,flt25may19,4500,3800,4100,,"Copeland's, DS, Homfray Chl., Pendrell Sd., Teakerne Arm, Lewis Chl., Deer Passage, Pryce Chl., Toba Inlet, Powell R., Powell Lk., camp",5.061 nest found
2001-05-20,DS,16:20,18:50,108.0,Flt26may20,4500,2000,4500,"ceiling around 5000, clear over water, some peaks clouded","Copeland's, DS, Unwin Ridge, Homfray Chl., Pryce Chl., Raza Passage, Philips River, Cosmos Heights, Ramsay Arm, Quatum, Tzeta Ck, Toba, Pendrell, camp  ",
2001-05-21,DS,9:10,12:10,140.0,flt27may21,6000,1500,4500,"generally high ceiling, low over Cosmos","Copeland's, DS, Unwin Ridge, Homfray Chl., Forbes, Homfray Ck, Toba, Pryce Chl., Ramsay Arm, Calm Chl., Lewis Chl., camp ",Lo battery on receiver after DCC so nothing listened for from Cosmos to camp
2001-05-22,DS,14:11,16:38,69.0,flt28may22,6100,4500,4700,unlimited ceiling,"Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Pryce Chl., Toba Inlet, Homfray Crk., Daniels R., Powell R., Powell Lk., Theo. R., camp",5.202 nest found
2001-05-23,DS,9:21,15:49,116.0,flt29may23,6100,4500,6000,unlimited ceiling,"Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Pryce Chl., Toba Inlet, Daniels R., Theo. R., camp",5.421 nest found
2001-05-24,DS,9:30,14:00,156.0,flt30may24,6000,4500,6000,unlimited ceiling,"Copeland's, DS, Unwin Ridge, Homfray Chl., Pendrell Sd., Pryce Chl., Toba Inlet, Homfray Crk., Daniels R., Powell R., Jim Brown Crk., Powell Lk., Theo R., camp","5.053, 5.581, 5.711 nests found!"
2001-05-25,DS,,,138.0,flt31may25,6000,4500,6000,unlimited ceiling,"Copeland's, DS, Unwin Ridge, Homfray Chl., Pryce Chl., Raza Passage, Cosmos Heights, Algard Crk., Tahummingh R., Toba, Little Toba, Powell R., Powell L., Bunsters, camp  ",5.502 nest found
2001-05-26,DS,,,102.0,flt32may26,6000,4500,6000,unlimited ceiling,"Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Pryce Chl., Toba Inlet Homfray Crk., Daniels R., Jim Brown, Eldred R., Goat Lk., Bunsters, camp","hiked 5.571/5.581, Tom Hinks from Discovery Channel along"
2001-05-27,DS,,,120.0,flt33may27,4500,3000,3000,some peaks clouded,"Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Pryce Chl., Raza Is., Pryce Chl., Toba Inlet, Daniels R., Theo R. (upper), camp","5.401 nest found, reciever died over Theo R."
2001-05-28,DS,,,138.0,flt34may28,4500,2400,2500,"ceiling around 3000, raining","Copeland's, DS, Homfray, Waddington, Pryce, Raza Is., Pryce, Toba Inlet, Daniels R., Powell Lk., Theo R., camp",5.210 nest found
2001-05-29,DS,,,144.0,flt35may29,4500,3000,4500,"ceiling around 5000 over water, lowere over land","Copeland's, DS, Unwin Ridge, Homfray Chl., Pendrell Sd., Pryce Chl., Toba Inlet, Little Toba R., Powell R.,  Jim Brown Crk., Powell Lk., camp","5.071, 5.651 nest found, hiked to 071, Dianne Evans along for ride"
2001-05-30,DS,,,168.0,flt36may30,3100,2500,2500,low ceiling ,"Copeland's, DS, Homfray Chl., Pendrell Sd., Pryce Chl., Quatam R., Brem R., Toba Inlet, Homfray Chl., camp","5.039, 5.702 nests found, CW & BT camped out to try and see 150 return to nest (unsuccessful), hiked 5.702 (unsuccessfully)"
2001-05-31,DS,9:15,11:59,111.0,flt37may31,6100,2500,6000,ceiling approx. 7000,"DS, Unwin Ridge, Homfray Chl., Pryce Chl., Toba Inlet, Homfray, Theo R., Powell Lk., Haslam L., Powell R. (town), Harwood Is., Savary Is., camp",reflew 5.651 nest
2001-06-01,DS,14:09,16:57,91.0,flt38jun01,3000,1200,2500,"low ceiling, raining","Copeland's, DS, Homfray Chl., Toba Inlet, Pryce Chl., Pendrell Sd., camp",5.452 nest found and hiked (unsuccessfully)
2001-06-02,DS,9:41,17:30,132.0,flt39jun02,5800,4000,4500,,"Copeland's, DS, Homfray Chl., Pryce Chl., Toba Inlet, Filer Crk., Tahumming R., Toba Inlet, Homfray Chl., camp","5.030 nest found!! and hiked (successfully), gps track only for 1/2 of trip"
2001-06-03,DS,8:16,19:49,169.0,flt40jun03,,,,"low band of clouds (approx 3000ft, clear above and below","Copeland's, DS, Homfray, Pryce, Toba Inlet, Brem R., Filer Crk., Little Toba, Daniels R., Powell Lk., Theo R., camp","5.381, 5.561 nests found, reflew 702, 210 nests, hiked 5.053"
2001-06-04,DS,7:37,16:20,182.0,flt41jun04,5100,4400,4500,"mostly clear, some peaks clouded","Copeland's, DS, Unwin Ridge, Homfray Chl., Pryce Chl., Toba Inlet, Daniels R., Theo R., camp","5.661 nest found and hiked (unsuccessfully), 5.401 hiked (unsuccessfully)"
2001-06-05,DS,9:10,10:29,79.0,flt42jun05,4100,4000,4500,"approx. 4500 over water, peaks and valleys clouded","Copeland's, DS, Homfray, Pryce Chl., Toba Inlet, Pendrell Sd., camp","no nests, no hikes"
2001-06-06,DS,8:44,10:04,80.0,flt43jun06,3000,1400,2500,low ceiling,"Copeland's, DS, Homfray, Waddington Chl., Pryce Chl., Toba Inlet, Homfray Chl., camp","no hikes, possibly nests for 5.190, 5.292, 5.231"
2001-06-07,DS,8:40,14:56,129.0,flt44jun07,5100,4400,5000,ceiling just above 5000,"Copelands's, DS, Homfray, Pryce Chl., Ramsay Arm, Cosmos Ht.'s, Ramsay Arm, Toba Inlet, Toba R., Daniels R., Theo. R., camp","picked up DCC from Cosmos, hiked 5.561 (successfully)"
2001-06-08,DS,8:38,10:59,94.0,flt45jun08,5100,4000,5000,ceiling around 6000,"Copeland's, DS, Unwin Ridge, Homfray Chl., Waddington Chl., Pryce Chl., Toba Inlet, Daniels R., Powell R., Eldred R., Goat Lk., Bunsters, camp","5.190 nest found and hiked (successfully), first flight with Steve at the stick"
2001-06-09,DS,9:16,15:11,129.0,flt46jun09,,,,,"Copeland's, DS, Homfray Chl., Waddington Chl., Pryce Chl., Toba Inlet, ",hiked 4.452 (successfully)
2001-06-10,DS,8:27,11:43,65.0,flt47jun10,2800,1900,2500,low and rainy,"Copeland's, DS, Homfray Chl., Pryce Chl., Toba Inlet, Homfray Chl., Theo R., Goat Is., Theo R., camp",
2001-06-11,DS,10:08,15:30,158.0,no gps track recorded,4600,2000,2500,"variable ceiling, but never high","Copeland's, DS, Homfray Pryce Chl., Toba Inlet, Filer Crk., Toba R. (all), Toba Inlet, Homfray Chl., camp","attempted hike for 5.381, ran out of gas!!"
2001-06-12,DS,9:02,18:03,107.0,flt49jun12 (full track not recorded),7000,4300,6000,high,"Copeland's, DS, Unwin Ridge, Homfray Chl., Pendrell Sd., Waddington Chl., Pryce Chl., Toba Inlet, Daniels R., Eldred R., Powell Lk., camp",hiked 5.651 (successfully)
2001-06-13,DS,9:13,15:39,157.0,flt50jun13 (full track not recorded),6000,3600,5000,"variable, but mostly 5000","Copeland's, DS, Homfray Chl., Pendrell Sd., Pryce Chl., Toba Inlet, Toba R., Filer Crk., Little Toba R., Powell R., Jim Brown Crk., Powell Lk., Bunsters, camp","hiked 5.381 (successfully), found 5.090 at nest of 5.071"
2001-06-14,DS,9:13,17:16,145.0,flt51jun14 (full track not recorded),4500,4500,4500,around 5000,"Copeland's, DS, Unwin, Homfray Chl., Pendrell Sd., Pryce Chl., Toba Inlet, Homfray Crk., Theodosia R., camp","5.552 and 5.323 nests found, hiked 5.292 (successfully)"
2001-06-15,DS,9:34,11:55,107.0,"flt52jun15 (fulll track not recorded, almost same route as flt53)",5500,4500,5000,around 5000,"Copeland's, DS, Unwin,Homfray Chl., Pryce Chl., Quatam R., Bute Inlet, Orford R., Tahumming R., Toba Inlet, Pendrell Sd., DS, camp",Fred along for ride
2001-06-16,DS,8:54,16:34,136.0,flt53jun16,6000,2800,4500,,"Copeland's, DS, Unwin,Homfray Chl., Pryce Chl., Quatam R., Bute Inlet, Orford R., Tahumming R., Toba Inlet, Pendrell Sd., DS, camp",hiked 5.552 (successful)
2001-06-17,DS,9:45,12:30,138.0,flt54jun17,6000,4500,6000,"some puffy cloud, in general unlimited vis","Copeland's, DS, Unwim, Homfray Chl., Pendrell, Pryce, Toba, Klite, Filer, Little Toba, Skawka, Lausmann, Bunsters",
2001-06-18,DS,9:00,19:00,162.0,flt55jun18 (batteries flat from Theo),6500,2000,6500,"some puffy cloud, in general unlimited vis","Copeland's, DS, Unwim, Homfray Chl., Pendrell, Pryce, Toba, Klite, Filer, Little Toba, Jim Brown, Theodosia","5.611 and 5.302 nests found, hiked 5.611 inacessible, hiked 5.323 (inacessible?????)"
2001-06-19,DS,9:21,14:03,99.0,flt56jun19,7100,4500,7000,unlimited ceiling,"Copeland's, DS, Unwin, Homfray Chl., Pendrell Sd., Teakerne Arm, Okisolo Inlet, Phillips Arm, Phillips R., Bute Inlet, Dupont Crk., Brem R., Toba Inlet, Homfray Chl., DS, camp",5.692 found and hiked (successful)
2001-06-20,DS,8:58,12:33,101.0,flt57jun20,7000,4500,7000,"some rain, but high ceiling","Copeland's, DS, Unwin, Homfray, Pryce Chl., Deer Passage, Okisollo Inlet, Phillips Arm, Phillips R., Bute Inlet, Dupont Crk., Hillis Crk., Brem R., Toba Inlet, Little Toba R., Daniels R., Powell Lk., Theo R., camp","5.541 and 5.491 nests found, new heli loc. on 5.302"
2001-06-21,DS,8:42,13:59,107.0,flt58jun21,4500,4500,4500,around 5000,"Copeland's, DS, Unwin, Pendrell Sd., Pryce Chl., Toba Inlet,  Daniels R., Powell R., Jim Brown Crk., Eldred R.,  Powell Lk., Bunsters, Camp","5.272 and 5.632 nests found, hiked 5.272"
2001-06-22,DS,13:07,,,flt59jun22,6400,4500,6000,ceiling around 6000,"Copeland's, DS, Unwin, Homfray Chl., Pryce Chl., Toba Inlet, Daniels R., Powell R., Jim Brown Crk., Eldred R., Powell Lk., Bunsters, camp",hiked 5.541
2001-06-23,DS,9:21,,,flt60jun23,3900,1300,2200,"low ceiling, raining","Copeland's, DS, Homfray Chl., Pryce Chl., Toba Inlet, Daniels R.,  Powell R., Jim Brown Crk., Eldred R.,  Powell Lk., Bunsters, camp",5.103 found at Goat Is.
2001-06-24,DS,9:19,,,flt61jun24,4100,4000,4000,around 4500,"Copeland's, DS, Waddington Chl., Pryce Chl., Toba Inlet, Daniels R., Theo. R., Powell Lk., Powell/Daniels, Powell Lk., Bunsters, camp","hiked 5.491, took DCC from Toba, moved DCC to Powell/Daniels"
2001-06-25,DS,10:06,12:18,132.0,flt62jun25,4100,3500,4000,around 4500,"Copeland's, DS, Pendrell Sd., Pryce Chl., Raza Is., Ramsay Arm, Pryce Chl., Toba Inlet, Brem R., Toba Inlet, Daniels R., Powell Lk., Okeover Inlet, camp",5.532 nest found (inaccess.)
2001-06-26,DS,8:43,18:00,,flt63jun26,6000,4500,6000,clear,"Copeland's, DS, Unwin Ridge, Pendrell Sd., Pryce Chl., Raza Is., Ramsay Arm, Pryce Chl., Toba Inlet (stop at DCC), Little Toba R., Daniels R., Theo R., camp",hiked 5.302 (success)
2001-06-27,DS,9:47,11:27,100.0,flt64jun27,4000,3000,3500,"variable, but mostly low","Copeland's, DS, Homfray Chl., Pryce Chl., Raza Is., Ramsay Arm, Pryce Chl., Toba Inlet, Waddington Chl., DS, camp","water flight, re-located 5.702"
2001-06-28,DS,12:57,15:59,128.0,flt65jun28,6000,4500,5500,approx. 6000,"DS, Homfray, Pryce Chl., Toba Inlet, Klite R., Filer Crk., Toba R., Daniels R., Theodosia R., camp","nest photos @ 5.323, 5.150; DCC moved to Toba estuary"
2001-06-29,DS,9:03,11:37,105.0,flt66jun29,6500,4500,6000,"mostly clear, some peaks clouded","Copeland's, DS, Unwin Ridge, Pendrell Sd., Pryce Chl., Quatum R., Toba Inlet, Daniels R., Powell Lk.,  Dodd Lk., Horseshoe Lk., Lois Lk., Malaspina St., Texada Is., Okeover Inlet, camp","checked DCC at Powell/Daniels, camped @ Pendrell Sd. For remote monitoring"
2001-06-30,DS,8:01,9:42,101.0,flt67jun30,6600,5000,6500,clear,"Pendrell Sd., DS, camp, Copeland's, DS, Waddington Chl., Pryce Chl., Toba Inlet, Homfray Chl., Powell Lk., Haslam Lk., Texada Is., Okeover Inlet, camp",
2001-07-01,DS,10:16,13:01,89.0,flt68jul01,5800,4200,5500,ceiling around 6000,"Copeland's, DS, Unwin, Homfray Chl., Pryce Chl., Toba Inlet, Powell R., Theodosia R., camp (evening flight: direct to Theodosia R.)",both DCC's downloaded; camped @ Theo R. for remote monitoring
2001-07-02,DS,9:36,10:59,56.0,flt69jul02,7000,6500,6500,clear,"Unwin Ridge, Homfray Chl., Toba Inlet, Pryce Chl., Cortes Is., Savary Is., Copeland's, camp (evening flight: direct to Brem R.) ",camped @ Brem R. for remote monitoring
2001-07-03,DS,10:10,11:28,48.0,flt70jul03,6500,5500,6500,clear,"Brem R., Toba Inlet, Pryce Chl., Homfray Chl., Unwin Ridge, DS, Twin Is., Savary, Copeland's, camp (evening flight: direct to Theo. R.)",camped @ Theo. R. for remote monitoring
2001-07-04,DS,18:15,19:35,71.0,flt,6500,4500,6500,"mostly clear, some peaks clouded","Copeland's, DS, Unwin Ridge, Pendrell Sd., Theo. R.",camped @ Theo. R. for remote monitoring
2001-07-05,DS,9:42,10:59,77.0,,4500,2300,4500,ceiling around 5000,"Theo. R., Toba Inlet, Brem R., Toba Inlet, Homfray Chl., DS, Copeland's, camp (evening flight direct to Brem R.)",camped @ Brem R. for remote monitoring
2001-07-06,DS,7:33,8:36,61.0,flt73jul06 ,6500,6500,6500,clear,"Brem R., Toba Inlet, Pryce Chl., Homfray Chl., DS, Twin Is., Savary, Copeland's, camp ",
2001-07-07,DS,19:20,20:15,,flt74_75jul7_8,4500,2800,4300,some low cloud over mountains,"Copeland's, DS, Pendrell Sd., Pryce Chl., Toba Inlet, Homfray Chl.,Theodosia Inlet",camped @Theo.R for remote monitoring
2001-07-08,DS,9:25,11:11,,,5400,3000,4500,clear,"Theodosia to Daniels to pick up DCC, Toba to pick up DCC, Toba Inlet, Pyrce Chl., Waddington Chl., Unwin, DS, Copelands, camp",camped @ Brem R. for remote monitoring - direct flight in evening
2001-07-09,DS,,11:20,,flt76jul9,4500,3300,4500,clear,"Toba, Pyrce Chl., Homfray Chl., Unwin, DS, Copelands, camp",camped @ Brem R. for remote monitoring - direct flight in evening
2001-07-10,DS,6:35,7:55,,flt77jul10,6500,4400,4500,high cloud,"Toba, Pyrce Chl., Homfray Chl., Unwin, DS, Copelands, camp",
2001-07-11,DS,9:09,9:46,,no gps track recorded,,,,,"Toba R., Toba Inlet, Homfray Chl., DS, camp","hab crew drop off at Powell Lk., evening flight to Toba R."
2001-07-12,DS,7:25,8:13,,no gps track recorded,6500,1500,3000,,"Toba R., Daniels R., Powell Lk., Bunsters, Copeland's, Sarah Pt., Malaspina Inlet, camp","hab crew drop off and pick up in Daniels (x2), evening flight to Brem R."
2001-07-13,DS,18:40,18:49,,no gps track recorded,,,,,"Brem R., camp, Filer Crk., Brem R.","no water flight, pick up and drop off of hab crew at Filer Crk."
2001-07-14,DS,14:48,15:14,,flt81jul14,3600,3500,3500,partly cloudy,"Brem R., Bute Inlet, Lewis Chl., DS, Malaspina Inlet, camp","clouded in at Brem in morning, pick up and drop off of hab crew at Filer Crk."
2001-07-15,DS,14:22,15:14,,,3500,3500,3500,ceiling near 3500,"Copeland's, DS, Waddington Chl., Pryce Chl., Toba Inlet, Homfray Chl., DS, camp",
2001-07-16,DS,20:15,20:40,,flt83_84jul16_17,2000,2000,2000,around 2000,"camp, DS, Pendrell Sd., Toba Inlet, Tahumming R.","camping on Tahumming, had crew drop offs (5.491, 5.071)"
2001-07-17,DS,8:25,8:57,,flt83_84jul16_17,1000,1000,1000,around 1000,"Tahumming, Toba Inlet, Homfray Chl., DS, camp","camping on Tahumming, had crew drop offs (5.452, remote monitoring at Powell/Daniels)"
2001-07-18,DS,,,,no gps track recorded,1300,1100,1100,low,"Tahumming, Toba Inlet, Homfray Chl., DS, camp, Theodosia R., Powell Lk., Daniels R.","camped on Daniels R., had crew moved from Daniels to camp"
2001-07-19,DS,7:46,8:52,66.0,no gps track recorded,1700,4500,4000,variable ceiling  ,"Daniels R., Powell Lk., Harwood Is., Savary Is., Twin Is., Squirrel Cove, DS, Waddington Chl., Pryce Chl., DS, Malaspina Inlet, camp","water flight, no had crew flying "
2001-07-23,DS,19:04,,,no gps track recorded,1300,3000,2500,,"camp, DS, Pendrell Sd., Brem R.",
2001-07-24,DS,12:02,12:48,,no gps track recorded,1600,4500,4500,,"Brem R., Pryce Chl., Homfray Chl., DS, camp, Pendrell Sd., Brem R.",evening flight to Brem
2001-07-25,DS,11:55,,,no gps track recorded,1700,2500,2500,,"Hillis Crk., Toba Inlet, Homfray Chl., DS, camp",
2001-07-26,DS,10:23,11:45,,no gps track recorded,4500,4600,4600,clear,"Copelands, DS, Wadington Chl., Pryce Chl., Toba Inlet, Brem R., Daniels R., Powell Lk., camp",Louise Waterhouse along
2001-07-30,DS,8:10,,,no gps track recorded,3600,1500,2500,,"camp, DS, Pendrell Sd., Toba Chl., Pryce Chl., S. Raza, W. Cortes, Savary, Copelands, camp",
2000-05-01,DS,20:00,20:43,,flight1,5000,4000,,,"Water Flight (DS, Homfray Channel, Toba Inlet, Pendrell Sound, Copeland Islands)",
2000-05-02,DS,10:50,11:55,,flight2-3,3700,3000,,,Water Flight + Pendrell Sound,Searched for absence plot landing spots as well
2000-05-03,DS,10:15,11:30,,flight2-3,5000,4000,,,"Water Flight + brief Unwin Ridge Tele (No Pendrell, add Waddington)",Searched for absence plot landing spots as well
2000-05-04,DS,19:40,20:25,,flight4-5,2000,1500,,,Water Flight (No Pendrell Sound),
2000-05-05,DS,11:08,12:45,,flight4-5,3000,2500,,,Water Flight (No Pendrell Sound) + Toba tributaries,"Tested Sat Phone, Seached for absence plot landing sites"
2000-05-06,DS,15:37,~16:30,,none,3500,2500,,Low ceiling in mid Toba,"Water Flight + Waddington, Teakrne Arm, South Lewis Channel, East Twin Island",
2000-05-07,DS,10:42,13:24,,flight7,7000,4200,,,"Water Flight+Unwin Ridge Tele+ Daniels, Homfray, Forbes, North Powell Lake",
2000-05-08,DS,10:50,14:10,,flight8,5000,4000,,,"Water Flight + Daniels, Powell River, Jim Brown Creek, Powell Lake, Theodosia Valley, Homfray Valley, Forbes Valley",
2000-05-09,DS,9:15,17:21,,flight9,2100,1000,,Low ceilimg for water flight,"Water Flight + Waddington, Powell Lake , Jim Brown, Powell River",Attempted nest hike for 5.882
2000-05-10,DS,9:38,15:59,,flight10,5000,3400,,,"Water Flight + Daniels, Powell Lake, Goat Island, Bunsters",Sucessful nest hike 5.521 in Daniels Valley
2000-05-11,DS,14:03,16:14,,flight11,3500,2200,,,"Water Flight + Little Toba, Klite, Tahumming and Brem",
2000-05-12,DS,8:08,10:12,,flight 12,3500,2100,,Low ceiling in valleys,"Water Flight + Little Toba, Klite, Tahumming and Brem",
2000-05-13,DS,10:34,11:53,,flight 13,5000,4300,,excellent ceiling,Water Flight + Unwin Ridge,
2000-05-14,DS,16:05,17:28,,none,5000,4200,,excellent ceiling,Water Flight + Unwin Ridge,
2000-05-15,DS,14:53,18:10,,flight 15,8000,4200,,,"Water Flight + Unwin Ridge, Mittlenatch, Waddington, Brem, Filer, Toba River, east Clendemming, Eldred River, Bunsters",Got better nest location for 5.981
2000-05-16,DS,15:22,16:35,,flight16,7000,4200,,,"Water Flight + Unwin Ridge, Mittlenatch, Waddington, Filer, Toba River, Little Toba, Upper Powell River, Jim Brown Creek,Eldred River, Bunsters",
2000-05-17,DS,16:30,17:37,,flight17,2500,4000,,,Water Flight,
2000-05-18,DS,9:37,20:05,,flight18,5000,4000,,,"Water Flight, Little Toba River",Sucessful nest hike 5.490 in Lunar Creek
2000-05-19,DS,15:08,18:00,,flight19,6000,3000,,,"Water Flight, Powell, Daniels, Jim Brown, Theodosia Valley","Checked DCC, stopped at Brem Camp"
2000-05-20,DS,17:49,19:08,,flight20,2300,900,,,Water Flight,
2000-05-21,DS,10:49,16:03,,flight21,3700,1200,,Very poor ceiling in Homfay ,Finished Homfray/Toba section of water flight in afternoon when ceiling cleared (15:05-16:03),
2000-05-22,DS,10:22,16:20,,flight22,3500,1500,,,Water Flight+Bunsters,Checked Dcc  
2000-05-23,DS,9:08,11:45,,flight23,5000,4200,,,"Water Flight +Pryce, Waddington",
2000-05-24,DS,8:33,~11:00,,flight24,5000,3400,,excellent ceiling,Water Flight +Unwin +Mittlenatch,Moved Crew from Homfray to plot North of West Toba
2000-05-24,DS,13:13,15:25,,flight24,7000,5000,,excellent ceiling,"Bunsters+Theodosia Valley+Forbes Creek+HomfrayCreek+Brem,Tahumming, Klite, Filer, Lower Toba, Liitle Toba+Powell River, Daniels River, Jim Brown Creek and Eldred River",
2000-05-25,DS,7:54,9:41,,none,5000,3500,,,Water Flight (Including Middlenatch) +Unwin Ridge,
2000-05-26,DS,n/a,n/a,,none,n/a,n/a,,n/a,n/a,"No Survey, Helicopter trapped by weather in Campbell River"
2000-05-27,DS,14:12,16:10,,none,4000,2900,,,Water Flight+loop of Raza Island+Lancelot and Okeover inlets,Got radio frquencies from dipnetters at Brem
2000-05-28,DS,10:25,13:37,,28MayFlight,3200,2000,,,Water Flight+Ramsay Arm+Quatam River+Orford River,Got radio frquencies from dipnetters at Brem
2000-05-28,DS,16:40,18:57,,none,5000,3000,,,Water Flight+Bunsters+Powell Lake+Powell/Daniels Intersection,
2000-05-29,DS,10:26,13:23,,29MayFlight,6000,4200,,,Water Flight+Ramsay Arm+Quatam River+Orford River,Got radio frquencies from dipnetters at Brem
2000-05-30,DS,8:52,10:50,,,5000,4200,,,Water Flight,
2000-05-30,DS,11:23,13:00,,,,,,,Nest Tour for Climbers,
