event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546347913,true,2000-07-12 04:15:00.000,-125.9531667,49.35192167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347924,true,2000-07-12 19:30:00.000,-126.0860167,49.25511,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347925,true,2000-07-13 02:30:00.000,-126.0797133,49.40523333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347949,true,2000-06-17 07:00:00.000,-126.053235,49.28989833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347935,true,2000-06-18 00:42:00.000,-125.9806533,49.22373833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347932,true,2000-06-18 20:17:00.000,-125.9094683,49.38224167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347944,true,2000-06-20 23:10:29.000,-125.9357483,49.36457167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347948,true,2000-06-21 06:10:29.000,-126.0544583,49.29326667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347945,true,2000-06-23 00:40:28.000,-126.2249917,49.37460833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347946,true,2000-06-23 07:40:28.000,-126.06186,49.25572167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347937,true,2000-06-25 04:07:12.000,-126.0255383,49.26458833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347939,true,2000-06-25 11:07:12.000,-125.896755,49.43479667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347933,true,2000-06-25 21:36:12.000,-126.28414,49.35471167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347941,true,2000-06-26 04:36:12.000,-126.1254817,49.26149333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347931,true,2000-06-26 17:54:30.000,-127.6213767,49.99693333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347940,true,2000-06-27 00:54:30.000,-126.0248883,49.30150167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347936,true,2000-06-28 00:43:15.000,-125.9988817,49.26448667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347938,true,2000-06-28 07:43:15.000,-125.9246383,49.38510667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347943,true,2000-06-28 19:03:24.000,-126.1281217,49.24821667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347947,true,2000-06-29 02:03:24.000,-126.0535033,49.31499333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347934,true,2000-06-30 22:39:30.000,-126.0504817,49.31454833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347942,true,2000-07-01 05:39:30.000,-126.0332417,49.33822667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347927,true,2000-07-02 01:19:00.000,-125.9154867,49.39338833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347928,true,2000-07-02 08:19:00.000,-125.904785,49.42047333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347929,true,2000-07-05 01:50:40.000,-125.98066,49.22465167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347930,true,2000-07-05 08:50:40.000,-125.967725,49.23352833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.972","68131","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347970,true,2000-06-25 07:00:00.000,-125.9542133,49.33973333,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347966,true,2000-06-25 19:18:00.000,-125.9635459,49.45012528,"Coordinates or Location name matched","nest / Shelter Creek","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347965,true,2000-06-26 16:45:56.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hot Springs","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347968,true,2000-06-26 23:45:56.000,-126.2648283,49.31313167,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347962,true,2000-06-27 22:16:00.000,-126.066,49.2411,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347960,true,2000-06-28 18:32:00.000,-126.0655667,49.23313333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347956,true,2000-06-30 00:57:38.000,-126.0483333,49.23595,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347958,true,2000-06-30 07:57:38.000,-126.0330333,49.23523333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347954,true,2000-06-30 17:50:00.000,-126.02484,49.283675,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347957,true,2000-07-02 01:22:00.000,-126.04425,49.2342,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347959,true,2000-07-02 08:22:00.000,-126.0465667,49.23711667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347955,true,2000-07-02 21:27:00.000,-126.15849,49.26507667,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347953,true,2000-07-04 17:47:00.000,-126.02484,49.283675,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347952,true,2000-07-05 23:08:00.000,-126.0247233,49.26414333,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347963,true,2000-07-07 00:16:00.000,-125.7867859,49.3951853,"Coordinates or Location name matched","on nest / Bedwell","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347967,true,2000-07-10 23:27:30.000,-125.8911546,49.42033636,"Coordinates or Location name matched","nest / Moyeha Bay","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347969,true,2000-07-11 06:27:30.000,-126.3602083,49.534285,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347961,true,2000-07-11 21:23:00.000,-125.8028833,49.30953333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347964,true,2000-07-12 04:23:00.000,-126.0141902,49.24708787,"Coordinates or Location name matched","Catface Bay","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347950,true,2000-07-12 19:21:00.000,-125.949535,49.24026667,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347951,true,2000-07-13 02:21:00.000,-126.0247233,49.26414333,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.992","68043","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348044,true,2000-05-08 07:00:00.000,-126.0273333,49.24033333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347988,true,2000-05-10 17:00:00.000,-126.0872606,49.38765558,"Coordinates or Location name matched","Hd Millar Ch.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348008,true,2000-05-13 17:22:10.000,-126.0879816,49.25129615,"Coordinates or Location name matched","NW Kutcous Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348037,true,2000-05-14 00:22:10.000,-126.06296,49.25165,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348017,true,2000-05-14 23:15:40.000,-126.0353044,49.29704997,"Coordinates or Location name matched","S Mckay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348041,true,2000-05-15 06:15:40.000,-126.0544583,49.29326667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348020,true,2000-05-15 20:49:59.000,-126.0256276,49.23552947,"Coordinates or Location name matched","W Monks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348039,true,2000-05-16 03:49:59.000,-126.01159,49.23373833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347975,true,2000-05-17 00:37:00.000,-126.0220252,49.30498198,"Coordinates or Location name matched","Bawden Pt","","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348042,true,2000-05-17 07:37:00.000,-126.02086,49.300745,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347983,true,2000-05-18 01:11:00.000,-126.0760568,49.21921323,"Coordinates or Location name matched","E Bartlett I","","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348043,true,2000-05-18 08:11:00.000,-126.02484,49.283675,"Flight/GPS - Receiver matched","","","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348016,true,2000-05-20 00:24:00.000,-126.0353044,49.29704997,"Coordinates or Location name matched","S McKay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348029,true,2000-05-20 07:24:00.000,-125.9646783,49.33787833,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348012,true,2000-05-20 15:40:35.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348031,true,2000-05-20 22:40:35.000,-126.06502,49.22472,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348010,true,2000-05-22 01:57:55.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russell Ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348025,true,2000-05-22 08:57:55.000,-126.0631583,49.2398,"Flight/GPS - Receiver matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348001,true,2000-05-22 17:52:26.000,-126.062985,49.29155712,"Coordinates or Location name matched","McNeil P","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348032,true,2000-05-23 00:52:26.000,-126.04883,49.292725,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348009,true,2000-05-24 01:22:30.000,-126.064396,49.3252943,"Coordinates or Location name matched","NW McKay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348030,true,2000-05-24 08:22:30.000,-126.0459867,49.325995,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347980,true,2000-05-24 16:15:00.000,-126.033567,49.28788,"Coordinates or Location name matched","Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348036,true,2000-05-24 23:15:00.000,-125.9895267,49.26034,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347978,true,2000-05-25 20:20:15.000,-126.033567,49.28788,"Coordinates or Location name matched","Clifford Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348004,true,2000-05-28 01:19:35.000,-126.0316266,49.29004753,"Coordinates or Location name matched","N Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348034,true,2000-05-28 08:19:35.000,-126.0499517,49.29454333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348015,true,2000-05-28 19:17:47.000,-126.0353044,49.29704997,"Coordinates or Location name matched","S Mckay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348033,true,2000-05-29 02:17:47.000,-126.04589,49.29398667,"Flight/GPS - Receiver matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347973,true,2000-05-29 15:32:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347974,true,2000-06-02 00:34:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347972,true,2000-06-02 21:39:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348013,true,2000-06-03 16:26:00.000,-126.0321583,49.27654084,"Coordinates or Location name matched","S Clifford Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348023,true,2000-06-04 18:33:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347998,true,2000-06-05 23:19:40.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay I","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347995,true,2000-06-06 22:47:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348024,true,2000-06-07 17:32:00.000,-126.0430783,49.26649324,"Coordinates or Location name matched","Yates Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347991,true,2000-06-08 19:10:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347971,true,2000-06-09 18:50:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett I","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348018,true,2000-06-13 03:36:31.000,-126.1848092,49.26217671,"Coordinates or Location name matched","Siwash Cove","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348026,true,2000-06-13 10:36:31.000,-126.1931867,49.26152667,"Flight/GPS - Receiver matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347996,true,2000-06-14 22:53:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347979,true,2000-06-15 22:56:00.000,-126.033567,49.28788,"Coordinates or Location name matched","Clifford Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347993,true,2000-06-16 23:50:00.000,-126.0862,49.24959,"Coordinates or Location name matched","Kutcous Pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347997,true,2000-06-17 22:47:00.000,-126.0493358,49.22578283,"Coordinates or Location name matched","Leeke I","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546348003,true,2000-06-18 19:35:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","Monks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.111","68101","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
