event-id,visible,timestamp,location-long,location-lat,behavioural-classification,migration-stage,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1140038645,true,2016-01-01 17:01:52.000,-91.8543472,34.9343605,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038646,true,2016-01-04 16:59:44.000,-91.8386841,34.9400444,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038647,true,2016-01-10 16:59:44.000,-91.8543472,34.9344902,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038648,true,2016-01-13 17:01:52.000,-91.8542709,34.9345932,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038649,true,2016-01-16 16:59:44.000,-91.8386307,34.9400177,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038650,true,2016-01-19 17:01:52.000,-91.8396301,34.9429626,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038651,true,2015-10-18 16:59:44.000,-84.575882,44.1354866,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038652,true,2015-10-21 17:01:52.000,-84.5676651,44.1423759,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038653,true,2015-10-27 17:01:52.000,-84.5677414,44.1422195,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038654,true,2015-11-02 17:01:52.000,-84.5673828,44.1421432,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038655,true,2015-11-05 16:59:44.000,-84.5684357,44.1425018,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038656,true,2015-11-08 17:01:52.000,-84.5684357,44.1426048,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038657,true,2015-11-11 16:59:44.000,-84.5686111,44.1417618,"b15mipp04_01","b15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038658,true,2015-11-14 17:01:52.000,-84.5252762,39.3435249,"f15mipp04_01","f15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038659,true,2015-11-17 16:59:44.000,-84.5201569,39.360424,"f15mipp04_01","f15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038660,true,2015-11-20 17:01:52.000,-86.423027,34.7619705,"f15mipp04_02","f15mipp04_02a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038661,true,2015-11-23 16:59:44.000,-85.5565186,32.2827377,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038662,true,2015-11-26 17:01:52.000,-85.5571823,32.2831993,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038663,true,2015-11-29 16:59:44.000,-85.5567245,32.2828674,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038664,true,2015-12-02 17:01:52.000,-85.5573883,32.2821236,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038665,true,2015-12-05 16:59:44.000,-85.5562363,32.2847862,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038666,true,2015-12-14 17:01:52.000,-85.555748,32.2827148,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038667,true,2015-12-20 17:01:52.000,-85.5558243,32.2826614,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038668,true,2015-12-26 17:01:52.000,-85.556694,32.2823029,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038669,true,2016-01-04 16:59:44.000,-85.5560608,32.2828674,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038670,true,2016-01-10 16:59:44.000,-85.5573654,32.2828407,"w15mipp04_01","w15mipp04_01a","gps","Scolopax minor","153199","MIPP04","USGS Woodcock Migration"
1140038671,true,2015-10-19 04:01:04.000,-89.3449631,45.1557236,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038672,true,2015-10-22 03:58:56.000,-89.344986,45.1554947,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038673,true,2015-10-25 04:01:04.000,-89.3446274,45.1557999,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038674,true,2015-10-28 03:58:56.000,-89.3448563,45.1556473,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038675,true,2015-11-03 03:58:56.000,-89.3453445,45.1556206,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038676,true,2015-11-06 04:01:04.000,-89.344986,45.155777,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038677,true,2015-11-09 03:58:56.000,-89.3452682,45.1555977,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038678,true,2015-11-12 04:01:04.000,-89.3448563,45.155571,"b15wipp03_01","b15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038679,true,2015-11-15 03:58:56.000,-88.7252884,35.7738876,,,"gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038680,true,2015-11-18 04:01:04.000,-92.274498,35.8765182,"f15wipp03_01","f15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038681,true,2015-11-21 03:58:56.000,-92.2741623,35.8766708,"f15wipp03_01","f15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038682,true,2015-11-24 04:01:04.000,-93.3568649,35.0189438,,,"gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038683,true,2015-11-30 04:01:04.000,-93.604393,34.6135178,,,"gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038684,true,2015-12-03 03:58:56.000,-93.9722595,34.6292343,,,"gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038685,true,2015-12-06 04:01:04.000,-94.4031601,34.6425209,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038686,true,2015-12-09 03:58:56.000,-94.4160156,34.6424713,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038687,true,2015-12-12 04:01:04.000,-94.4160385,34.6429558,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038688,true,2015-12-15 03:58:56.000,-94.4032135,34.6425476,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038689,true,2015-12-18 04:01:04.000,-94.4024734,34.6416245,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038690,true,2015-12-21 03:58:56.000,-94.4025497,34.6415749,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038691,true,2015-12-27 04:03:12.000,-94.3994751,34.6614418,"f15wipp03_02","f15wipp03_02a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038692,true,2015-12-30 04:01:04.000,-92.7938461,33.2296829,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038693,true,2016-01-02 03:58:56.000,-92.7941742,33.2296333,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038694,true,2016-01-05 04:01:04.000,-92.7938461,33.2296066,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038695,true,2016-01-08 03:58:56.000,-92.7938156,33.229557,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038696,true,2016-01-11 04:01:04.000,-92.792511,33.229351,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038697,true,2016-01-14 03:58:56.000,-92.7939682,33.2296829,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038698,true,2016-01-17 04:01:04.000,-92.793869,33.2296066,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038699,true,2016-01-20 03:58:56.000,-92.7939224,33.2294273,"w15wipp03_01","w15wipp03_01a","gps","Scolopax minor","153200","WIPP03","USGS Woodcock Migration"
1140038700,true,2015-10-18 16:59:44.000,-89.34478,45.1537552,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038701,true,2015-10-21 17:01:52.000,-89.3437576,45.1537552,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038702,true,2015-10-24 16:59:44.000,-89.3449097,45.1535225,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038703,true,2015-10-27 17:01:52.000,-89.343811,45.1535988,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038704,true,2015-10-30 16:59:44.000,-89.3443451,45.1539574,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038705,true,2015-11-02 17:01:52.000,-89.3460083,45.1531639,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038706,true,2015-11-08 17:01:52.000,-89.3445511,45.1539841,"b15wipp02_01","b15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038707,true,2015-11-23 16:59:44.000,-85.5263596,30.9803391,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038708,true,2015-11-26 17:01:52.000,-85.529129,30.9856892,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038709,true,2015-11-29 16:59:44.000,-85.5287704,30.9858952,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038710,true,2015-12-26 17:01:52.000,-85.5289993,30.9861755,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038711,true,2016-01-01 17:01:52.000,-85.5292282,30.9855881,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038712,true,2016-01-04 16:59:44.000,-85.5267944,30.9803143,"w15wipp02_01","w15wipp02_01a","gps","Scolopax minor","153201","WIPP02","USGS Woodcock Migration"
1140038713,true,2015-11-05 16:59:44.000,-93.0998917,45.2975731,"b15mnpp02_01","b15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038714,true,2015-11-08 17:01:52.000,-93.1020432,45.2947083,"b15mnpp02_01","b15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038715,true,2015-11-11 16:59:44.000,-93.1031952,45.2951431,"b15mnpp02_01","b15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038716,true,2015-11-14 17:01:52.000,-92.6186905,40.2515068,"f15mnpp02_01","f15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038717,true,2015-11-17 16:59:44.000,-92.6182022,40.252018,"f15mnpp02_01","f15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038718,true,2015-11-20 17:01:52.000,-92.6311569,40.2199173,"f15mnpp02_01","f15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038719,true,2015-12-08 17:01:52.000,-94.9501038,33.7320595,"f15mnpp02_02","f15mnpp02_02a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038720,true,2015-12-11 16:59:44.000,-94.9406052,33.7246857,"f15mnpp02_02","f15mnpp02_02a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038721,true,2015-12-17 16:59:44.000,-94.9498215,33.7314186,"f15mnpp02_02","f15mnpp02_02a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038722,true,2015-12-20 17:01:52.000,-94.9498215,33.732338,"f15mnpp02_02","f15mnpp02_02a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038723,true,2015-12-23 16:59:44.000,-94.9497986,33.7325172,"f15mnpp02_02","f15mnpp02_02a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038724,true,2015-12-29 16:59:44.000,-95.1438446,33.2510071,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038725,true,2016-01-01 17:01:52.000,-95.1505814,33.2752266,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038726,true,2016-01-04 16:59:44.000,-95.1514206,33.2775307,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038727,true,2016-01-10 16:59:44.000,-95.1514206,33.2771187,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038728,true,2016-01-13 17:01:52.000,-95.151474,33.2772484,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038729,true,2016-01-16 16:59:44.000,-95.1502228,33.2764549,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038730,true,2016-01-19 17:01:52.000,-95.1515503,33.2770195,"w15mnpp02_01","w15mnpp02_01a","gps","Scolopax minor","153203","MNPP02","USGS Woodcock Migration"
1140038731,true,2015-10-18 16:59:44.000,-93.6826782,45.5353737,"b15mnpp01_01","b15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038732,true,2015-10-21 17:01:52.000,-93.6827545,45.5383682,"b15mnpp01_01","b15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038733,true,2015-10-24 16:59:44.000,-93.6845932,45.5386505,"b15mnpp01_01","b15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038734,true,2015-10-30 16:59:44.000,-93.7074585,45.5149689,"b15mnpp01_01","b15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038735,true,2015-11-02 17:01:52.000,-93.4075012,44.9569664,"f15mnpp01_01","f15mnpp01_01","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038736,true,2015-11-05 16:59:44.000,-93.1139984,44.8727684,"f15mnpp01_02","f15mnpp01_02","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038737,true,2015-11-20 17:01:52.000,-89.9720612,39.2177811,"f15mnpp01_03","f15mnpp01_03a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038738,true,2015-11-23 16:59:44.000,-91.5116196,35.3425026,"f15mnpp01_04","f15mnpp01_04a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038739,true,2015-11-26 17:01:52.000,-91.5082092,35.3431664,"f15mnpp01_04","f15mnpp01_04a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038740,true,2015-12-08 17:01:52.000,-92.7218552,33.581707,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038741,true,2015-12-11 16:59:44.000,-92.7241821,33.5809402,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038742,true,2015-12-14 17:01:52.000,-92.7229309,33.5798645,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038743,true,2015-12-20 17:01:52.000,-92.7218018,33.5815544,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038744,true,2015-12-23 16:59:44.000,-92.7240601,33.5808372,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038745,true,2015-12-26 17:01:52.000,-92.7243881,33.5811729,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038746,true,2015-12-29 16:59:44.000,-92.7242126,33.5806084,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038747,true,2016-01-01 17:01:52.000,-92.7240829,33.5811462,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038748,true,2016-01-04 16:59:44.000,-92.7241058,33.5808144,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038749,true,2016-01-07 17:01:52.000,-92.7244644,33.5810432,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038750,true,2016-01-19 17:01:52.000,-92.7244186,33.5809669,"w15mnpp01_01","w15mnpp01_01a","gps","Scolopax minor","153205","MNPP01","USGS Woodcock Migration"
1140038751,true,2015-10-19 04:01:04.000,-89.3463135,45.1551094,"b15wipp01_01","b15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038752,true,2015-11-21 03:58:56.000,-87.0042725,38.2881927,,,"gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038753,true,2015-11-27 03:58:56.000,-85.6186218,30.251482,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038754,true,2015-11-30 04:01:04.000,-85.6186218,30.251482,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038755,true,2015-12-03 03:58:56.000,-85.603035,30.2540932,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038756,true,2015-12-06 04:01:04.000,-85.6184158,30.251379,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038757,true,2015-12-09 03:58:56.000,-85.5995483,30.256525,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038758,true,2015-12-12 04:01:04.000,-85.6186981,30.2516613,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038759,true,2015-12-15 03:58:56.000,-85.5993958,30.2567043,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038760,true,2015-12-18 04:01:04.000,-85.6185455,30.2515068,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038761,true,2016-01-05 04:01:04.000,-85.6185989,30.2517128,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038762,true,2016-01-08 03:58:56.000,-85.6057205,30.2547836,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038763,true,2016-01-11 04:01:04.000,-85.6034698,30.2539139,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038764,true,2016-01-14 03:58:56.000,-85.6186523,30.2516861,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038765,true,2016-01-17 04:01:04.000,-85.6046448,30.2540932,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1140038766,true,2016-01-20 03:58:56.000,-85.6185455,30.2515831,"w15wipp01_01","w15wipp01_01a","gps","Scolopax minor","153206","WIPP01","USGS Woodcock Migration"
1488629203,true,2016-01-24 17:59:28.000,-94.6366577,30.2006149,"w15txpp02_01","w15txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629204,true,2016-01-31 18:01:36.000,-94.6371689,30.2004356,"w15txpp02_01","w15txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629205,true,2016-02-07 17:59:28.000,-94.6366348,30.2003593,"w15txpp02_01","w15txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629206,true,2016-02-22 18:01:36.000,-92.5540237,35.7487755,"s16txpp02_01","s16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629207,true,2016-02-25 17:59:28.000,-92.2602386,35.6938095,"s16txpp02_02","s16txpp02_02a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629208,true,2016-02-28 18:01:36.000,-92.2636414,35.6919174,"s16txpp02_02","s16txpp02_02a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629209,true,2016-03-02 17:59:28.000,-92.2610321,35.6905594,"s16txpp02_02","s16txpp02_02a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629210,true,2016-03-05 18:01:36.000,-92.2633362,35.6921997,"s16txpp02_02","s16txpp02_02a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629211,true,2016-03-08 17:59:28.000,-91.153244,39.2112503,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629212,true,2016-03-11 18:01:36.000,-91.1516571,39.2107391,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629213,true,2016-03-14 17:59:28.000,-91.1411057,39.2021904,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629214,true,2016-03-17 18:01:36.000,-91.1412125,39.202137,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629215,true,2016-03-29 18:01:36.000,-91.1410522,39.2014961,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629216,true,2016-04-04 18:01:36.000,-91.1412354,39.2021637,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629217,true,2016-04-07 17:59:28.000,-91.1413116,39.2020874,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629218,true,2016-04-10 18:01:36.000,-91.1411591,39.2016258,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629219,true,2016-04-13 17:59:28.000,-91.1413345,39.2021904,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629220,true,2016-04-16 18:01:36.000,-91.1412888,39.2021103,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629221,true,2016-04-19 17:59:28.000,-91.1412125,39.2014961,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629222,true,2016-04-22 18:01:36.000,-91.1413651,39.2020607,"b16txpp02_01","b16txpp02_01a","gps","Scolopax minor","153202","TXPP02","USGS Woodcock Migration"
1488629223,true,2016-01-31 07:00:16.000,-94.151741,32.6506119,"w15txpp01_01","w15txpp01_01a","gps","Scolopax minor","153204","TXPP01","USGS Woodcock Migration"
