event-id,visible,timestamp,location-long,location-lat,gps:satellite-count,gps-time-to-fix,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
831363720,true,2013-07-29 01:54:36.000,-71.6562229,43.8792852,5,38.0,"2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363721,true,2013-08-26 01:52:18.000,-71.711517,43.9451999,4,20.0,"5.2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363722,true,2013-09-23 01:50:36.000,-80.355543,36.1088576,6,42.0,"1.4","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363723,true,2013-10-21 01:48:36.000,-76.9096178,20.1791106,5,36.0,"2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363724,true,2013-11-18 01:46:36.000,-76.9096143,20.1791135,5,36.0,"2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363725,true,2013-12-16 01:44:36.000,-76.90951,20.1790709,5,37.0,"1.2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363726,true,2014-01-13 01:42:36.000,-76.9092044,20.1786975,7,38.0,"1.6","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363727,true,2014-02-10 01:40:36.000,-76.909531,20.1790691,5,37.0,"16","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363728,true,2014-03-10 01:38:36.000,-76.9094652,20.1790768,10,36.0,"0.8","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363729,true,2013-07-01 01:50:48.000,-71.7155107,43.9461974,5,21.0,"3.4","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363730,true,2013-07-29 01:49:48.000,-71.7134,43.9471878,5,38.0,"4.2","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363731,true,2013-08-26 01:47:48.000,-71.71369,43.9468008,5,36.0,"1.4","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363732,true,2013-09-23 01:45:49.000,-79.2866011,37.7914756,4,42.0,"5.4","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363733,true,2013-10-21 01:43:44.000,-72.2621907,18.8514785,3,35.0,"4.6","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363734,true,2013-10-21 01:44:36.000,-72.2521355,18.8476254,7,36.0,"1","gps","Seiurus aurocapilla","2521_45058","2521_45058","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363735,true,2013-07-01 02:03:48.000,-71.7268906,43.9450991,9,37.0,"0.8","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363736,true,2013-07-29 02:01:18.000,-71.727103,43.9455716,6,31.0,"2","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363737,true,2013-08-26 01:59:18.000,-71.7266811,43.9446282,5,32.0,"5.2","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363738,true,2013-09-23 01:56:18.000,-77.7343203,36.8753655,5,33.0,"1.6","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363739,true,2013-10-21 01:54:18.000,-71.1815162,18.3135205,8,29.0,"0.8","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363740,true,2013-11-18 01:52:19.000,-71.1811374,18.3136332,6,28.0,"1.6","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363741,true,2013-12-16 01:50:18.000,-71.1812768,18.3136104,4,30.0,"1.8","gps","Seiurus aurocapilla","2521_45068","2521_45068","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363742,true,2013-07-01 01:42:48.000,-76.6898864,38.7757932,5,43.0,"1.8","gps","Seiurus aurocapilla","1831_95478","1831_95478","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363743,true,2013-07-01 01:18:48.000,-76.6940328,38.7795624,3,23.0,"2.8","gps","Seiurus aurocapilla","1851_95591","1851_95591","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363744,true,2013-07-01 01:14:06.000,-76.6987415,38.7777269,3,33.0,"3","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363745,true,2013-07-29 01:11:18.000,-76.6984326,38.776813,3,22.0,"5.6","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363746,true,2013-08-26 01:09:18.000,-76.6987162,38.7759373,4,22.0,"22","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363747,true,2013-09-23 01:07:18.000,-76.6985853,38.7750512,3,25.0,"2","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363748,true,2013-10-21 01:05:18.000,-82.0956125,23.068695,5,25.0,"2","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363749,true,2013-11-18 01:03:18.000,-82.0958719,23.0688051,5,24.0,"1.6","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363750,true,2013-12-16 01:01:36.000,-82.0956335,23.0687197,5,46.0,"2.2","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363751,true,2014-01-13 12:59:48.000,-82.0957255,23.0687772,4,57.0,"3.2","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363752,true,2014-02-10 12:57:18.000,-82.0958396,23.0687517,6,27.0,"2.8","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363753,true,2014-03-10 12:54:18.000,-82.0958636,23.0687849,5,27.0,"2.2","gps","Seiurus aurocapilla","2031_91146","2031_91146","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363754,true,2013-07-01 01:18:12.000,-76.6976677,38.781162,5,37.0,"1.6","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363755,true,2013-07-29 01:15:48.000,-76.6978754,38.7827349,5,36.0,"2.2","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363756,true,2013-08-26 01:13:48.000,-76.6958843,38.7812312,9,37.0,"0.8","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363757,true,2013-08-26 01:14:36.000,-76.69603,38.7810131,5,36.0,"3.4","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363758,true,2013-09-23 01:12:48.000,-81.8473715,29.7745001,5,35.0,"1","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363759,true,2013-10-21 01:10:48.000,-82.9174571,22.9177482,5,37.0,"2.2","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363760,true,2013-11-18 01:08:48.000,-82.9173974,22.9175433,7,37.0,"1.2","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363761,true,2013-12-16 01:06:42.000,-82.9173735,22.9177322,5,33.0,"1.4","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363762,true,2014-01-13 01:04:43.000,-82.9173382,22.9177088,6,33.0,"1.2","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363763,true,2014-01-13 01:05:37.000,-82.9173679,22.9176803,7,37.0,"1.6","gps","Seiurus aurocapilla","2521_45005","2521_45005","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363764,true,2013-07-01 01:22:48.000,-77.3872414,38.2057731,5,37.0,"2.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363765,true,2013-07-29 01:21:12.000,-77.3876434,38.2057295,7,39.0,"1.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363766,true,2013-08-26 01:19:12.000,-78.5777803,36.6492431,7,44.0,"2","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363767,true,2013-09-23 01:18:06.000,-80.5688674,22.7161134,3,37.0,"2.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363768,true,2013-10-21 01:16:06.000,-80.5690094,22.7158483,3,38.0,"3","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363769,true,2013-11-18 01:15:12.000,-80.5691118,22.7155037,5,44.0,"1.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363770,true,2014-01-13 01:11:36.000,-80.5690794,22.7159063,5,46.0,"1.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363771,true,2014-02-10 01:09:48.000,-80.5690159,22.7156585,6,24.0,"1.6","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363772,true,2014-02-10 01:10:36.000,-80.5693325,22.7162436,4,36.0,"20","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363773,true,2014-03-10 01:08:48.000,-80.5689822,22.7159872,5,22.0,"3.4","gps","Seiurus aurocapilla","2521_45008","2521_45008","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363774,true,2013-07-01 01:23:18.000,-76.6926503,38.7786897,5,36.0,"2","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363775,true,2013-07-29 01:22:12.000,-76.7030867,38.7974569,5,39.0,"3.8","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363776,true,2013-08-26 01:20:12.000,-76.7135082,38.8027972,5,38.0,"2","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363777,true,2013-09-23 01:19:12.000,-81.3739688,29.4173695,4,39.0,"2","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363778,true,2013-10-21 01:18:12.000,-81.3738103,29.4173139,4,41.0,"3.6","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363779,true,2013-11-18 01:16:06.000,-81.3737294,29.4173446,5,38.0,"1.8","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363780,true,2013-12-16 01:14:48.000,-81.3734904,29.4172257,4,21.0,"1.8","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363781,true,2014-01-13 01:13:06.000,-81.3741194,29.4166046,5,41.0,"1.4","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363782,true,2014-02-10 01:10:48.000,-81.3745876,29.4168777,5,25.0,"4","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363783,true,2014-02-10 01:11:37.000,-81.374529,29.4168263,4,36.0,"5.4","gps","Seiurus aurocapilla","2521_45011","2521_45011","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363784,true,2013-07-01 01:19:06.000,-76.6982011,38.7858128,3,60.0,"3.4","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363785,true,2013-07-29 01:17:12.000,-76.6989465,38.7852152,5,50.0,"2.2","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363786,true,2013-08-26 01:15:48.000,-76.6986911,38.7853074,5,27.0,"1.8","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363787,true,2013-09-23 01:13:48.000,-82.2866041,27.8237168,6,29.0,"1.6","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363788,true,2013-10-21 01:11:48.000,-84.356349,22.3125238,5,27.0,"2.2","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363789,true,2013-10-21 01:12:42.000,-84.3563171,22.3124156,5,42.0,"2.8","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363790,true,2013-11-18 01:10:48.000,-84.3562882,22.3124297,6,29.0,"1.4","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363791,true,2013-12-16 01:08:53.000,-84.3563567,22.3124725,3,35.0,"2.4","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363792,true,2014-01-13 01:06:48.000,-84.3562587,22.3124115,4,31.0,"2","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363793,true,2014-01-13 01:07:48.000,-84.356225,22.312371,4,48.0,"1.8","gps","Seiurus aurocapilla","2521_45013","2521_45013","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363794,true,2013-07-01 01:20:48.000,-76.6946957,38.7858369,4,25.0,"2.2","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363795,true,2013-07-29 01:18:12.000,-76.698819,38.7864695,4,42.0,"3.4","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363796,true,2013-08-26 01:16:12.000,-76.6581275,38.7805024,5,42.0,"2","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363797,true,2013-09-23 01:13:06.000,-76.658122,38.7797182,4,36.0,"4","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363798,true,2013-10-21 01:11:06.000,-80.627911,25.3860285,4,37.0,"3","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363799,true,2013-11-18 01:07:48.000,-80.6278262,25.3863714,3,21.0,"1.8","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363800,true,2013-11-18 01:08:36.000,-80.6278203,25.3863654,4,36.0,"2.4","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363801,true,2013-12-16 01:05:48.000,-80.6277027,25.3862169,3,23.0,"2.2","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363802,true,2014-01-13 01:03:06.000,-80.6277907,25.3862362,6,42.0,"1.2","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363803,true,2014-02-10 12:59:48.000,-80.6279406,25.3859905,5,26.0,"5.2","gps","Seiurus aurocapilla","2521_45018","2521_45018","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363804,true,2013-07-01 01:37:14.000,-76.6989074,38.7847492,3,35.0,"2.6","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363805,true,2013-07-29 01:35:36.000,-76.7005072,38.7852418,6,38.0,"1.2","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363806,true,2013-08-26 01:33:18.000,-76.6995872,38.7851332,4,21.0,"2.2","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363807,true,2013-09-23 01:31:19.000,-81.5347157,27.4593155,3,25.0,"2.8","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363808,true,2013-11-18 01:27:18.000,-81.5349191,27.4591706,4,40.0,"1.8","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363809,true,2013-12-16 01:24:42.000,-81.5349203,27.4597226,3,57.0,"2.2","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363810,true,2014-01-13 01:22:18.000,-81.5346037,27.4592977,4,34.0,"4.4","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363811,true,2014-02-10 01:20:18.000,-81.5345589,27.4589939,5,36.0,"3.2","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363812,true,2014-03-10 01:18:18.000,-81.5344954,27.4596031,4,33.0,"2.6","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363813,true,2014-04-07 01:15:18.000,-81.5346845,27.4591397,7,34.0,"1.8","gps","Seiurus aurocapilla","2521_45020","2521_45020","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363814,true,2013-07-01 01:23:06.000,-76.6922609,38.7994611,5,36.0,"2","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363815,true,2013-07-29 01:21:12.000,-76.6942932,38.799346,5,44.0,"1.8","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363816,true,2013-08-26 01:18:18.000,-76.6934462,38.7995983,4,51.0,"2.2","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363817,true,2013-09-23 01:14:49.000,-81.1583637,22.5990116,4,22.0,"1.6","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363818,true,2013-09-23 01:15:36.000,-81.1577299,22.5997125,4,37.0,"26.6","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363819,true,2013-10-21 01:12:48.000,-81.1587436,22.5987639,3,24.0,"2","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363820,true,2013-11-18 01:09:48.000,-81.1587921,22.5987605,6,23.0,"1.6","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363821,true,2013-11-18 01:10:36.000,-81.1587802,22.598725,7,36.0,"1.2","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363822,true,2013-12-16 01:07:48.000,-81.1587164,22.5987904,7,25.0,"1","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363823,true,2014-01-13 01:04:48.000,-81.1588752,22.5985692,6,24.0,"5.8","gps","Seiurus aurocapilla","2521_45026","2521_45026","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363824,true,2013-07-01 01:05:12.000,-76.6930688,38.7947479,4,37.0,"2.2","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363825,true,2013-07-29 01:03:12.000,-76.6940285,38.7935122,4,59.0,"34.4","gps","Seiurus aurocapilla","2521_45027","2521_45027","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
