animal,ptt,gmt_date,gmt_hour,gmt_min,gmt_sec,latitude,longitude,lc94,nmess,nopc,iqx,iqy,lat1,lon1,lat2,lon2,apbest,apfreq,gt120,dur,daysdply,maxtemp,mintemp,meantemp,stdtemp,meanvolt
966-00209,11517,7/20/1999,2,31,39,61.946,-169.859,L1,8,2,5,5,61.946,-169.859,57.249,165.488,-123,652808,0,446,34,41.7,41.3,41.6,0.15,3.7
966-00209,11517,7/23/1999,8,46,11,63.426,-170.958,L3,4,3,6,7,63.426,-170.958,57.013,154.457,-132,652743,0,508,37,41.3,41.3,41.3,0,3.7
966-00209,11517,7/26/1999,15,12,33,63.442,-170.823,L1,8,2,5,0,63.442,-170.823,59.286,-148.993,-125,652844,0,531,40,40.7,40.7,40.7,0,3.69
966-00209,11517,7/29/1999,18,54,40,63.465,-170.876,L1,7,2,5,2,63.465,-170.876,65.395,175.332,-129,652735,0,400,43,41.3,41.3,41.3,0,3.67
966-00209,11517,8/2/1999,2,3,28,63.416,-170.924,L1,6,2,5,0,63.416,-170.924,71.571,-122.807,-128,652697,0,381,47,41.7,41.3,41.6,0.15,3.67
966-00209,11517,8/5/1999,9,24,15,63.442,-170.864,L2,6,3,5,6,63.442,-170.864,54.35,139.489,-133,652638,0,466,50,41,41,41,0,3.67
966-00209,11517,8/8/1999,20,55,28,63.444,-170.903,L2,8,3,5,7,63.444,-170.903,58.291,-143.291,-126,652750,0,509,53,41.3,41.3,41.3,0,3.67
966-00209,11517,8/12/1999,1,41,0,63.425,-170.882,L3,7,3,6,6,63.425,-170.882,73.306,-112.077,-129,652621,0,447,57,42,42,42,0,3.67
966-00209,11517,8/15/1999,8,32,39,63.455,-170.797,L1,5,4,5,8,63.455,-170.797,50.913,118.155,-133,652733,0,266,60,41.3,41.3,41.3,0,3.66
966-00209,11517,8/18/1999,16,29,20,63.426,-170.881,L2,4,4,6,8,63.426,-170.881,55.947,-128.67,-129,652708,0,253,63,41.3,41,41.2,0.19,3.65
966-00209,11517,8/28/1999,9,35,4,62.585,-170.484,LB,2,1,0,0,62.585,-170.484,52.91,136.794,-133,652707.6,0,332,73,41,41,41,0,3.61
966-00209,11517,11/2/1999,14,58,3,55.19,-133.855,LA,3,1,6,0,53.616,-124.903,55.19,-133.855,-130,651258.4,0,199,139,41,41,41,0,3.5
966-00210,11519,6/20/1999,9,1,10,61.261,-165.588,L1,7,2,5,0,61.261,-165.588,52.358,145.365,-132,653777,0,376,4,44.3,41.3,41.9,1.19,3.68
966-00210,11519,6/23/1999,14,42,23,61.229,-165.62,L3,7,2,6,0,61.229,-165.62,57.133,-144.174,-128,653820,0,376,7,41.3,41.3,41.3,0,3.68
966-00210,11519,6/26/1999,17,52,14,61.27,-165.827,L0,5,2,5,6,61.27,-165.827,61.648,-167.996,-126,653809,0,377,10,41.7,41.7,41.7,0,3.68
966-00210,11519,6/29/1999,22,38,28,61.205,-165.605,L1,7,4,5,7,61.205,-165.605,67.282,161.842,-127,653808,0,375,13,41.3,41.3,41.3,0,3.68
966-00210,11519,7/3/1999,7,56,58,61.231,-165.595,L2,5,4,5,8,61.231,-165.595,57.481,173.904,-129,653777,0,250,17,41.7,41.7,41.7,0,3.69
966-00210,11519,7/6/1999,7,19,26,61.247,-165.515,L1,5,1,6,0,61.247,-165.515,60.536,-169.392,-132,653805.7,0,250,20,41.3,41.3,41.3,0,3.67
966-00210,11519,7/9/1999,15,4,24,61.267,-165.881,L0,7,2,4,0,61.267,-165.881,58.667,-152.118,-125,653783,0,375,23,41.7,41.3,41.5,0.18,3.69
966-00210,11519,7/12/1999,18,34,24,61.217,-165.616,L1,6,2,5,0,61.217,-165.616,65.297,171.239,-128,653797,0,312,26,41.3,41.3,41.3,0,3.68
966-00210,11519,7/15/1999,23,53,23,61.245,-165.579,L2,6,2,5,0,61.245,-165.579,68.168,-127.859,-131,653738,0,439,29,41.7,41.7,41.7,0,3.68
966-00210,11519,7/19/1999,5,35,59,61.39,-165.385,LB,2,2,0,0,61.39,-165.385,52.139,141.634,-135,653868,0,62,33,41.3,41.3,41.3,0,3.68
966-00210,11519,7/22/1999,7,19,55,61.541,-164.946,L1,4,2,6,0,61.541,-164.946,52.843,144.777,-134,653676,0,188,36,42.3,42,42.2,0.19,3.67
966-00210,11519,7/25/1999,17,5,43,61.558,-165.094,LA,3,1,0,0,61.558,-165.094,69.043,153.988,-133,653768.1,0,131,39,41.7,41.7,41.7,0,3.68
966-00210,11519,7/28/1999,16,31,21,61.524,-165.105,LB,2,1,0,0,61.524,-165.105,66.171,169.832,-131,653768.1,0,62,42,41.3,41.3,41.3,0,3.65
966-00210,11519,8/1/1999,2,25,15,61.527,-165.056,L1,4,2,5,0,61.527,-165.056,66.543,-135.577,-133,653777,0,500,46,41.3,41.3,41.3,0,3.67
966-00210,11519,8/4/1999,5,53,10,61.541,-165.089,L1,7,2,5,0,61.541,-165.089,59.464,-176.604,-131,653775,0,375,49,41.3,41.3,41.3,0,3.67
966-00210,11519,8/7/1999,6,26,59,61.514,-165.097,LA,3,2,0,0,61.514,-165.097,56.825,168.942,-134,653798,0,124,52,41.3,41.3,41.3,0,3.66
966-00210,11519,8/10/1999,16,7,15,61.525,-164.912,LB,2,1,0,0,61.525,-164.912,54.252,-124.575,-134,653797.6,0,62,55,41,41,41,0,3.66
966-00210,11519,8/20/1999,6,12,10,61.527,-165.13,LA,3,2,0,0,61.527,-165.13,66.385,-138.125,-135,653778,0,249,65,41.3,41.3,41.3,0,3.65
966-00210,11519,9/18/1999,8,31,9,64.798,-173.561,LB,2,1,0,0,64.798,-173.561,60.787,164.825,-134,653777.6,0,131,94,41,41,41,0,3.61
966-00210,11519,10/11/1999,3,39,6,65.288,-171.598,LA,3,1,6,0,65.288,-171.598,56.191,138.019,-128,652903.9,0,125,117,41.7,41.7,41.7,0,3.58
966-00211,15738,6/21/1999,18,1,26,60.847,-165.038,LA,3,2,0,0,60.847,-165.038,62.51,-174.242,-134,653823,0,283,4,42,42,42,0,3.71
966-00211,15738,6/25/1999,3,59,4,60.864,-164.94,L1,9,4,5,6,60.864,-164.94,68.116,-124.059,-130,653827,0,567,8,42.3,42.3,42.3,0,3.71
966-00211,15738,6/28/1999,17,6,27,60.844,-164.989,L1,5,4,5,7,60.844,-164.989,58.094,-149.508,-128,653943,0,282,11,41.7,41.7,41.7,0,3.71
966-00211,15738,7/2/1999,8,9,10,60.842,-165.024,L2,6,4,5,7,60.842,-165.024,55.969,168.322,-131,653981,0,352,15,41.3,41.3,41.3,0,3.72
966-00211,15738,7/5/1999,22,19,8,60.816,-164.777,L0,4,1,5,0,60.816,-164.777,74.165,113.286,-133,654011.9,0,211,18,41.7,41.7,41.7,0,3.72
966-00211,15738,7/9/1999,15,4,36,60.84,-164.989,L1,5,2,5,0,60.84,-164.989,58.643,-153.347,-127,654031,0,295,22,41.3,41.3,41.3,0,3.72
966-00211,15738,7/13/1999,4,29,23,60.845,-164.98,L1,5,4,5,8,60.845,-164.98,56.612,171.639,-129,653972,0,352,26,41.7,41.7,41.7,0,3.72
966-00211,15738,7/16/1999,20,0,7,60.844,-165.041,L1,5,4,5,8,60.844,-165.041,62.605,-175.093,-130,653960,0,282,29,42,42,42,0,3.72
966-00211,15738,7/20/1999,4,24,41,60.717,-164.911,L0,4,1,4,0,60.717,-164.911,74.764,-84.123,-128,653900.8,0,496,33,42.6,42.3,42.4,0.16,3.71
966-00211,15738,7/23/1999,19,29,0,63.036,-169.714,L2,5,3,5,6,63.036,-169.714,69.753,151.842,-131,654078,0,350,36,41,41,41,0,3.71
966-00211,15738,7/27/1999,9,38,52,63.052,-169.736,L2,7,4,6,6,63.052,-169.736,52.488,133.27,-129,654038,0,422,40,41.3,41.3,41.3,0,3.7
966-00211,15738,7/31/1999,4,1,51,63.029,-169.75,L1,6,3,5,8,63.029,-169.75,70.784,-125.098,-130,653992,0,423,44,41.7,41.7,41.7,0,3.7
966-00211,15738,8/3/1999,13,40,30,63.038,-169.749,L2,4,2,6,0,63.038,-169.749,52.162,-111.984,-131,654033,0,281,47,41.3,41.3,41.3,0,3.68
966-00211,15738,8/7/1999,4,45,59,63.045,-169.741,L3,6,4,6,8,63.045,-169.741,67.239,-145.782,-126,654029,0,351,51,41.7,41.7,41.7,0,3.68
966-00211,15738,8/10/1999,15,45,5,63.048,-169.75,L2,5,2,6,8,63.048,-169.75,61.844,-163.387,-130,654047,0,210,54,41.3,41.3,41.3,0,3.64
966-00211,15738,8/14/1999,9,10,52,63.059,-169.753,L2,8,3,5,7,63.059,-169.753,54.731,145.267,-129,654046,0,563,58,41.7,41.7,41.7,0,3.67
966-00211,15738,8/18/1999,0,2,18,63.062,-169.752,L1,5,99,9,9,63.062,-169.752,63.062,-169.752,99,654040,99,999,62,41.7,41.7,41.7,0,3.67
966-00211,15738,8/21/1999,9,23,41,63.056,-169.728,L2,6,4,5,8,63.056,-169.728,53.78,140.633,-134,654070,0,491,65,41.3,41.3,41.3,0,3.66
966-00211,15738,8/24/1999,23,4,39,63.038,-169.747,L2,4,4,6,6,63.038,-169.747,74.99,-101.028,-133,654081,0,367,68,41.3,41.3,41.3,0,3.65
966-00211,15738,8/28/1999,17,24,43,63.04,-169.745,L1,7,1,5,0,63.04,-169.745,51.211,-102.052,-133,654076,0,490,72,41.3,41.3,41.3,0,3.65
966-00211,15738,9/1/1999,7,13,29,63.038,-169.708,L1,9,3,5,6,63.038,-169.708,55.822,150.102,-130,653965,0,563,76,42,42,42,0,3.65
966-00211,15738,9/4/1999,19,51,50,63.056,-169.752,L2,4,1,6,0,63.056,-169.752,62.224,-164.984,-130,654033.6,0,220,79,41,41,41,0,3.64
966-00211,15738,9/8/1999,8,55,55,63.049,-169.769,LA,3,1,0,0,63.049,-169.769,56.15,152.865,-133,653878.9,0,350,83,41.3,41.3,41.3,0,3.63
966-00211,15738,9/12/1999,2,24,32,63.062,-169.789,L1,4,4,5,8,63.062,-169.789,59.156,169.356,-132,653781,0,350,87,41.3,41.3,41.3,0,3.63
966-00211,15738,9/15/1999,19,6,46,63.059,-169.753,L2,8,2,5,0,63.059,-169.753,58.753,-145.629,-130,653801,0,512,90,40.7,40.7,40.7,0,3.61
966-00211,15738,9/19/1999,7,13,58,63.098,-169.819,L0,5,4,5,7,63.098,-169.819,55.897,149.851,-132,653657,0,350,94,41.3,41.3,41.3,0,3.61
966-00211,15738,9/30/1999,5,57,37,65.188,-171.995,L1,5,3,5,8,65.188,-171.995,72.751,-130.788,-132,653497,0,366,105,41,41,41,0,3.58
966-00211,15738,10/3/1999,19,6,42,65.09,-172.362,L0,4,3,4,5,65.09,-172.362,59.555,-141.607,-134,653354,0,352,108,42,42,42,0,3.58
966-00211,15738,10/7/1999,9,30,32,65.081,-171.99,LA,3,1,0,0,56.217,138.617,65.081,-171.99,-135,653390.8,0,366,112,40.7,40.7,40.7,0,3.57
966-00211,15738,10/11/1999,2,42,58,65.159,-172.003,L0,4,2,4,0,65.159,-172.003,69.679,-146.031,-134,653273,0,422,116,42,41.7,41.8,0.19,3.57
966-00211,15738,10/14/1999,15,14,3,65.114,-171.806,LB,2,1,0,0,65.114,-171.806,59.668,-142.361,-135,653272.6,0,146,119,41,41,41,0,3.55
966-00211,15738,10/22/1999,1,33,36,64.679,-172.586,LB,2,1,0,0,64.679,-172.586,65.631,-167.519,-134,653368.8,0,281,127,41.7,41.7,41.7,0,3.55
966-00211,15738,10/25/1999,16,33,55,61.094,177.085,LB,2,1,0,0,59.064,-171.975,61.094,177.085,-136,653368.8,0,73,130,41,41,41,0,3.53
966-00211,15738,10/29/1999,7,26,15,58.941,152.259,L0,4,4,4,7,58.941,152.259,63.454,178.104,-134,653216,0,350,134,41.3,41.3,41.3,0,3.53
966-00211,15738,11/1/1999,21,47,37,58.956,152.253,LB,2,1,0,0,58.956,152.253,56.103,168.097,-132,653215.9,0,140,137,42,42,42,0,3.53
966-00211,15738,11/9/1999,4,50,46,58.948,153.458,LB,2,1,0,0,58.948,153.458,56.365,139.672,-135,653215.9,0,70,145,42,41.7,41.8,0.23,3.53
966-00211,15738,11/12/1999,18,9,21,58.963,152.684,LB,2,1,0,0,58.963,152.684,57.146,161.693,-135,653215.9,0,73,148,40.7,40.7,40.7,0,3.51
966-00211,15738,12/8/1999,7,36,58,59.457,151.105,LA,3,0,6,0,59.457,151.105,63.336,173.494,-134,653054.7,0,139,174,41.3,41.3,41.3,0,3.48
966-00211,15738,12/11/1999,23,35,44,59.508,150.962,LB,2,1,0,0,59.508,150.962,65.145,119.625,-134,653054.7,0,69,177,41,41,41,0,3.48
966-00211,15738,12/19/1999,5,41,18,59.061,150.935,LB,2,1,0,0,59.061,150.935,53.711,122.715,-136,653054.7,0,69,185,41.3,41.3,41.3,0,3.35
966-00211,15738,12/26/1999,9,15,54,59.082,150.834,LB,2,1,0,0,59.082,150.834,55.138,128.76,-133,653054.7,0,73,192,41,41,41,0,3.47
966-00212,15733,6/21/1999,8,50,46,60.846,-164.988,L2,5,3,6,6,60.846,-164.988,52.535,151.185,-133,653167,0,328,4,41.3,41.3,41.3,0,3.71
966-00212,15733,6/28/1999,1,42,34,60.833,-164.823,LB,2,1,0,0,60.833,-164.823,69.764,-111.907,-131,653210.3,0,65,11,41.3,41.3,41.3,0,3.73
966-00212,15733,7/1/1999,8,25,34,60.865,-165.063,L0,4,2,5,0,60.865,-165.063,54.789,163.087,-133,653095,0,328,14,41.7,41.7,41.7,0,3.68
966-00212,15733,7/4/1999,21,4,4,60.863,-164.999,L1,5,3,5,8,60.863,-164.999,67.887,154.834,-131,653202,0,327,17,41.3,41.3,41.3,0,3.72
966-00212,15733,7/8/1999,6,53,56,60.854,-164.947,L0,6,3,5,5,60.854,-164.947,62.098,-158.186,-126,653109,0,413,21,41.7,41.7,41.7,0,3.72
966-00212,15733,7/11/1999,16,25,15,60.843,-165.026,LA,3,1,0,0,60.843,-165.026,65.065,171.578,-132,653259.6,0,137,24,41,41,41,0,3.72
966-00212,15733,7/14/1999,19,3,41,60.83,-164.991,L0,7,2,4,0,60.83,-164.991,58.184,-150.151,-125,653072,0,394,27,42,42,42,0,3.69
966-00212,15733,7/18/1999,6,26,59,60.852,-164.995,L2,5,4,5,8,60.852,-164.995,64.341,-145.702,-128,653152,0,262,31,41.7,41.3,41.4,0.16,3.71
966-00212,15733,7/21/1999,18,32,38,60.83,-164.974,L1,5,3,5,2,60.83,-164.974,65.302,169.785,-129,653140,0,393,34,41.7,41.3,41.5,0.18,3.71
966-00212,15733,7/24/1999,23,52,32,60.95,-164.749,L2,5,2,6,0,60.95,-164.749,67.894,-126.79,-131,653164,0,262,37,41.3,41.3,41.3,0,3.7
966-00212,15733,7/31/1999,16,32,41,61.335,-165.791,L2,4,3,6,6,61.335,-165.791,55.827,-134.168,-132,653204,0,195,44,41,41,41,0,3.69
966-00212,15733,8/4/1999,2,33,23,61.509,-165.583,LA,3,2,0,0,61.509,-165.583,75.124,-79.531,-131,653193,0,130,48,41,41,41,0,3.69
966-00212,15733,8/10/1999,19,3,47,61.346,-165.818,L3,5,2,6,0,61.346,-165.818,58.435,-149.815,-126,653151,0,392,54,41.3,41.3,41.3,0,3.68
966-00212,15733,8/14/1999,2,51,38,61.317,-165.81,L2,5,2,6,0,61.317,-165.81,54.112,156.46,-132,653159,0,261,58,41.3,41.3,41.3,0,3.67
966-00212,15733,8/17/1999,16,51,56,61.348,-165.781,L1,5,2,5,0,61.348,-165.781,57.482,-144.257,-129,653173,0,342,61,41.3,41.3,41.3,0,3.67
966-00212,15733,8/20/1999,23,23,10,61.359,-165.889,L0,4,1,5,0,61.359,-165.889,70.735,142.478,-132,653138.4,0,205,64,41.3,-0.7,27.3,24.24,3.67
966-00212,15733,8/27/1999,19,29,43,61.333,-165.77,LA,3,1,0,0,61.333,-165.77,60.406,-160.448,-129,653128.9,0,136,71,41,41,41,0,3.65
966-00212,15733,8/31/1999,4,12,25,61.339,-165.848,LA,3,2,0,6,61.339,-165.848,67.276,-130.812,-130,653025,0,130,75,41.3,41.3,41.3,0,3.64
966-00212,15733,9/3/1999,17,14,5,61.339,-165.805,L3,4,2,6,0,61.339,-165.805,59.25,-154.091,-130,652910,0,195,78,41,41,41,0,3.63
966-00212,15733,9/13/1999,18,32,51,61.34,-165.813,LA,3,1,0,0,61.34,-165.813,65.308,171.006,-131,652680.7,0,136,88,41,41,41,0,3.61
966-00213,11516,6/21/1999,7,7,33,60.835,-165.006,L2,4,2,6,0,60.835,-165.006,52.995,151.786,-134,653470,0,251,4,41.7,41.7,41.7,0,3.67
966-00213,11516,6/27/1999,15,40,2,60.843,-165.035,L1,4,1,6,0,60.843,-165.035,61.612,-169.189,-127,653529.2,0,262,10,41.3,41.3,41.3,0,3.68
966-00213,11516,6/30/1999,19,13,23,60.847,-165.03,L1,6,3,5,7,60.847,-165.03,58.968,-154.463,-125,653494,0,439,13,41.7,41.7,41.7,0,3.68
966-00213,11516,7/4/1999,0,28,8,60.877,-164.895,L0,6,2,4,0,60.877,-164.895,64.745,-144.085,-128,653425,0,313,17,42,41.7,41.8,0.18,3.68
966-00213,11516,7/7/1999,5,0,56,60.845,-165.012,L2,5,2,6,0,60.845,-165.012,54.161,156.794,-132,653446,0,250,20,41.7,41.7,41.7,0,3.68
966-00213,11516,7/10/1999,8,11,22,60.842,-164.993,L3,5,4,6,6,60.842,-164.993,55.931,169.155,-130,653487,0,249,23,41.3,41.3,41.3,0,3.67
966-00213,11516,7/13/1999,15,59,4,60.841,-165.055,L0,6,1,4,0,60.841,-165.055,63.241,-177.704,-124,653434.5,0,312,26,41.3,41.3,41.3,0,3.67
966-00213,11516,7/20/1999,1,6,54,63.255,-169.105,LB,2,1,0,0,63.255,-169.105,79.046,92.197,-135,653413,0,188,33,41.7,41.3,41.5,0.23,3.66
966-00213,11516,7/23/1999,0,46,56,63.229,-169.185,L1,6,2,5,0,63.229,-169.185,76.794,-82.693,-131,653413,0,312,36,41.7,41.3,41.5,0.18,3.65
966-00213,11516,8/1/1999,14,5,10,63.163,-169.223,LB,2,1,0,0,63.163,-169.223,54.321,-121.193,-134,653412.7,0,249,45,-99,99,-99,0,99
966-00213,11516,8/4/1999,16,53,27,63.206,-169.364,L0,6,2,4,0,63.206,-169.364,67.628,167.052,-131,653394,0,437,48,41.7,41.3,41.4,0.16,3.63
966-00213,11516,8/7/1999,21,49,53,63.151,-169.293,L2,4,2,6,0,63.151,-169.293,71.97,140.135,-133,653341,0,312,51,41.7,41.7,41.7,0,3.64
966-00213,11516,8/11/1999,4,47,0,63.175,-169.291,L1,5,3,5,6,63.175,-169.291,75.74,-95.709,-132,653311,0,250,55,41.7,41.7,41.7,0,3.64
966-00213,11516,8/14/1999,7,11,1,63.187,-169.26,LA,3,2,0,0,63.187,-169.26,56.227,150.191,-133,653334,0,250,58,41.7,41.7,41.7,0,3.63
966-00213,11516,8/20/1999,15,32,22,63.172,-169.232,L0,6,2,5,0,63.172,-169.232,60.917,-157.492,-133,653359,0,437,64,41.3,41.3,41.3,0,3.63
966-00213,11516,8/23/1999,19,16,32,63.19,-169.416,LA,3,1,0,0,63.19,-169.416,59.753,-149.531,-131,653322.4,0,437,67,41.7,41.3,41.5,0.23,3.63
966-00213,11516,8/27/1999,2,5,2,63.192,-169.195,LA,3,1,0,0,63.192,-169.195,60.588,177.029,-130,653305.7,0,124,71,41.3,41.3,41.3,0,3.62
966-00213,11516,8/30/1999,6,16,53,63.126,-169.02,LB,2,1,0,0,63.126,-169.02,60.106,173.884,-130,653322.4,0,62,74,41.7,41.7,41.7,0,3.62
966-00213,11516,9/28/1999,8,4,9,63.189,-169.116,LA,3,0,6,0,60.408,176.102,63.189,-169.116,-132,652611.9,0,195,103,41,41,41,0,3.57
966-00213,11516,10/4/1999,17,8,30,63.361,-169.342,LB,2,1,0,0,63.361,-169.342,68.325,163.799,-135,652611.9,0,65,109,40.7,40.7,40.7,0,3.55
966-00214,11518,6/21/1999,15,8,23,60.841,-165.016,L1,4,1,6,0,59.041,-155.168,60.841,-165.016,-127,653776.5,0,253,4,42,42,42,0,3.7
966-00214,11518,6/24/1999,16,54,19,60.843,-165,L2,6,4,5,8,60.843,-165,57.181,-144.609,-126,653751,0,314,7,41.3,41.3,41.3,0,3.7
966-00214,11518,6/27/1999,19,7,4,60.842,-164.967,L1,6,2,5,0,60.842,-164.967,67.9,154.584,-130,653758,0,314,10,41.3,41.3,41.3,0,3.69
966-00214,11518,7/1/1999,5,4,44,60.839,-164.999,L3,4,3,6,8,60.839,-164.999,62.668,-154.69,-125,653748,0,252,14,42,42,42,0,3.71
966-00214,11518,7/4/1999,4,27,29,60.84,-165,L2,8,3,5,6,60.84,-165,56.685,171.473,-128,653760,0,440,17,41.7,41.3,41.5,0.18,3.7
966-00214,11518,7/7/1999,8,48,43,60.85,-164.993,L1,6,3,5,6,60.85,-164.993,52.772,152.099,-131,653761,0,460,20,41.3,41,41.2,0.18,3.7
966-00214,11518,7/10/1999,14,52,48,60.85,-165.017,L1,7,2,5,0,60.85,-165.017,57.675,-148.282,-124,653754,0,442,23,42.3,42,42.3,0.13,3.71
966-00214,11518,7/13/1999,18,12,2,60.846,-165.019,L2,4,2,6,0,60.846,-165.019,63.452,-179.721,-135,653760,0,252,26,42,42,42,0,3.7
966-00214,11518,7/17/1999,2,59,24,60.864,-164.985,L1,6,4,5,8,60.864,-164.985,63.714,-148.891,-128,653763,0,314,30,41.7,41.7,41.7,0,3.7
