event-id,visible,timestamp,location-long,location-lat,bas:confidence,end-timestamp,geolocator-fix-type,manually-marked-outlier,start-timestamp,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
9049882079,true,2016-08-18 23:06:43.000,14.343,35.424,9,2016-08-19 11:05:43.000,"Average",false,2016-08-18 23:06:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882080,true,2016-08-19 11:05:43.000,14.562,35.725,9,2016-08-19 23:04:43.000,"Average",false,2016-08-19 11:05:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882081,true,2016-08-19 23:04:43.000,14.973,35.595,9,2016-08-20 11:02:13.000,"Average",false,2016-08-19 23:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882082,true,2016-08-20 11:02:13.000,14.811,34.109,9,2016-08-20 23:05:43.000,"Average",false,2016-08-20 11:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882083,true,2016-08-20 23:05:43.000,14.223,33.665,9,2016-08-21 11:06:43.000,"Average",false,2016-08-20 23:05:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882084,true,2016-08-21 11:06:43.000,14.066,34.296,9,2016-08-21 23:06:43.000,"Average",false,2016-08-21 11:06:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882085,true,2016-08-21 23:06:43.000,14.285,33.981,9,2016-08-22 11:04:43.000,"Average",false,2016-08-21 23:06:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882086,true,2016-08-22 11:04:43.000,14.439,33.502,9,2016-08-22 23:05:13.000,"Average",false,2016-08-22 11:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882087,true,2016-08-22 23:05:13.000,14.22,33.996,9,2016-08-23 11:06:13.000,"Average",false,2016-08-22 23:05:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882088,true,2016-08-23 11:06:13.000,14.061,34.66,9,2016-08-23 23:06:13.000,"Average",false,2016-08-23 11:06:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882089,true,2016-08-23 23:06:13.000,14.215,34.508,9,2016-08-24 11:04:43.000,"Average",false,2016-08-23 23:06:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882090,true,2016-08-24 11:04:43.000,14.368,34.358,9,2016-08-24 23:04:43.000,"Average",false,2016-08-24 11:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882091,true,2016-08-24 23:04:43.000,15.1,32.554,9,2016-08-25 10:58:43.000,"Average",false,2016-08-24 23:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882092,true,2016-08-25 10:58:43.000,15.674,30.347,9,2016-08-25 22:59:43.000,"Average",false,2016-08-25 10:58:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882093,true,2016-08-25 22:59:43.000,15.084,31.642,9,2016-08-26 11:03:13.000,"Average",false,2016-08-25 22:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882094,true,2016-08-26 11:03:13.000,14.912,34.232,9,2016-08-26 23:00:43.000,"Average",false,2016-08-26 11:03:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882095,true,2016-08-26 23:00:43.000,15.443,34.787,9,2016-08-27 10:58:43.000,"Average",false,2016-08-26 23:00:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882096,true,2016-08-27 10:58:43.000,15.34,33.515,9,2016-08-27 23:01:13.000,"Average",false,2016-08-27 10:58:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882097,true,2016-08-27 23:01:13.000,15.056,32.768,9,2016-08-28 11:00:43.000,"Average",false,2016-08-27 23:01:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882098,true,2016-08-28 11:00:43.000,15.206,33.352,9,2016-08-28 22:59:43.000,"Average",false,2016-08-28 11:00:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882099,true,2016-08-28 22:59:43.000,15.232,34.33,9,2016-08-29 11:00:13.000,"Average",false,2016-08-28 22:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882100,true,2016-08-29 11:00:13.000,14.879,34.146,9,2016-08-29 23:02:13.000,"Average",false,2016-08-29 11:00:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882101,true,2016-08-29 23:02:13.000,14.908,32.741,9,2016-08-30 10:59:43.000,"Average",false,2016-08-29 23:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882102,true,2016-08-30 10:59:43.000,15.179,32.114,9,2016-08-30 22:59:43.000,"Average",false,2016-08-30 10:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882103,true,2016-08-30 22:59:43.000,14.894,33.38,9,2016-08-31 11:01:43.000,"Average",false,2016-08-30 22:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882104,true,2016-08-31 11:01:43.000,14.725,35.063,9,2016-08-31 23:00:43.000,"Average",false,2016-08-31 11:01:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882105,true,2016-08-31 23:00:43.000,15.127,34.879,9,2016-09-01 10:58:13.000,"Average",false,2016-08-31 23:00:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882106,true,2016-09-01 10:58:13.000,15.208,33.632,9,2016-09-01 22:59:43.000,"Average",false,2016-09-01 10:58:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882107,true,2016-09-01 22:59:43.000,15.107,32.978,9,2016-09-02 10:58:43.000,"Average",false,2016-09-01 22:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882108,true,2016-09-02 10:58:43.000,15.377,33.668,9,2016-09-02 22:57:13.000,"Average",false,2016-09-02 10:58:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882109,false,2016-09-02 22:57:13.000,15.651,34.374,7,2016-09-03 10:56:13.000,"Average",true,2016-09-02 22:57:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882110,false,2016-09-03 10:56:13.000,15.418,33.209,7,2016-09-03 22:58:43.000,"Average",true,2016-09-03 10:56:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882111,false,2016-09-03 22:58:43.000,15.131,32.259,7,2016-09-04 10:58:13.000,"Average",true,2016-09-03 22:58:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882112,false,2016-09-04 10:58:13.000,15.338,33.255,7,2016-09-04 22:56:43.000,"Average",true,2016-09-04 10:58:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882113,false,2016-09-04 22:56:43.000,15.801,33.249,7,2016-09-05 10:54:13.000,"Average",true,2016-09-04 22:56:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882114,false,2016-09-05 10:54:13.000,15.226,28.633,7,2016-09-05 23:00:43.000,"Average",true,2016-09-05 10:54:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882115,false,2016-09-05 23:00:43.000,14.094,26.893,7,2016-09-06 11:03:13.000,"Average",true,2016-09-05 23:00:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882116,false,2016-09-06 11:03:13.000,14.161,31.044,7,2016-09-06 22:59:43.000,"Average",true,2016-09-06 11:03:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882117,false,2016-09-06 22:59:43.000,15.011,31.583,7,2016-09-07 10:56:13.000,"Average",true,2016-09-06 22:59:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882118,false,2016-09-07 10:56:13.000,15.584,31.018,7,2016-09-07 22:54:43.000,"Average",true,2016-09-07 10:56:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882119,false,2016-09-07 22:54:43.000,15.607,33.078,7,2016-09-08 10:55:43.000,"Average",true,2016-09-07 22:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882120,false,2016-09-08 10:55:43.000,15.438,34.258,5,2016-09-08 22:55:43.000,"Average",true,2016-09-08 10:55:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882121,false,2016-09-08 22:55:43.000,15.519,34.295,5,2016-09-09 10:54:43.000,"Average",true,2016-09-08 22:55:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882122,false,2016-09-09 10:54:43.000,15.475,33.732,5,2016-09-09 22:55:43.000,"Average",true,2016-09-09 10:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882123,false,2016-09-09 22:55:43.000,15.432,33.14,5,2016-09-10 10:54:43.000,"Average",true,2016-09-09 22:55:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882124,false,2016-09-10 10:54:43.000,15.324,32.148,5,2016-09-10 22:56:13.000,"Average",true,2016-09-10 10:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882125,false,2016-09-10 22:56:13.000,15.094,31.817,5,2016-09-11 10:56:13.000,"Average",true,2016-09-10 22:56:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882126,false,2016-09-11 10:56:13.000,14.861,31.412,5,2016-09-11 22:57:43.000,"Average",true,2016-09-11 10:56:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882127,false,2016-09-11 22:57:43.000,14.631,31.035,5,2016-09-12 10:57:43.000,"Average",true,2016-09-11 22:57:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882128,false,2016-09-12 10:57:43.000,14.649,32.142,5,2016-09-12 22:57:13.000,"Average",true,2016-09-12 10:57:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882129,false,2016-09-12 22:57:13.000,15.05,30.855,5,2016-09-13 10:54:13.000,"Average",true,2016-09-12 22:57:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882130,false,2016-09-13 10:54:13.000,15.311,28.734,5,2016-09-13 22:54:43.000,"Average",true,2016-09-13 10:54:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882131,false,2016-09-13 22:54:43.000,15.021,30.384,0,2016-09-14 10:56:13.000,"Average",true,2016-09-13 22:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882132,false,2016-09-14 10:56:13.000,14.97,33.734,0,2016-09-14 22:54:43.000,"Average",true,2016-09-14 10:56:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882133,false,2016-09-14 22:54:43.000,15.115,35.784,0,2016-09-15 10:54:43.000,"Average",true,2016-09-14 22:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882134,false,2016-09-15 10:54:43.000,15.071,36.668,0,2016-09-15 22:54:43.000,"Average",true,2016-09-15 10:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882135,false,2016-09-15 22:54:43.000,15.476,34.602,0,2016-09-16 10:51:13.000,"Average",true,2016-09-15 22:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882136,false,2016-09-16 10:51:13.000,15.336,27.965,0,2016-09-16 22:55:13.000,"Average",true,2016-09-16 10:51:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882137,false,2016-09-16 22:55:13.000,14.812,24.43,0,2016-09-17 10:55:13.000,"Average",true,2016-09-16 22:55:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882138,false,2016-09-17 10:55:13.000,14.952,27.342,0,2016-09-17 22:53:43.000,"Average",true,2016-09-17 10:55:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882139,false,2016-09-17 22:53:43.000,15.287,28.388,0,2016-09-18 10:52:13.000,"Average",true,2016-09-17 22:53:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882140,false,2016-09-18 10:52:13.000,15.237,25.277,0,2016-09-18 22:53:43.000,"Average",true,2016-09-18 10:52:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882141,false,2016-09-18 22:53:43.000,14.887,25.736,0,2016-09-19 10:54:43.000,"Average",true,2016-09-18 22:53:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882142,false,2016-09-19 10:54:43.000,14.898,30.562,0,2016-09-19 22:53:13.000,"Average",true,2016-09-19 10:54:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882143,false,2016-09-19 22:53:13.000,15.171,32.543,0,2016-09-20 10:52:13.000,"Average",true,2016-09-19 22:53:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882144,false,2016-09-20 10:52:13.000,15.25,32.568,0,2016-09-20 22:52:13.000,"Average",true,2016-09-20 10:52:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882145,false,2016-09-20 22:52:13.000,15.332,32.544,0,2016-09-21 10:51:13.000,"Average",true,2016-09-20 22:52:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882146,false,2016-09-21 10:51:13.000,15.535,34.008,0,2016-09-21 22:50:13.000,"Average",true,2016-09-21 10:51:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882147,false,2016-09-21 22:50:13.000,15.685,17.748,0,2016-09-22 10:49:43.000,"Average",true,2016-09-21 22:50:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882148,false,2016-09-22 10:49:43.000,15.279,-11.103,0,2016-09-22 22:53:13.000,"Average",true,2016-09-22 10:49:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882149,false,2016-09-22 22:53:13.000,14.481,-26.549,0,2016-09-23 10:55:43.000,"Average",true,2016-09-22 22:53:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882150,false,2016-09-23 10:55:43.000,13.361,-31.338,0,2016-09-23 23:01:43.000,"Average",true,2016-09-23 10:55:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882151,false,2016-09-23 23:01:43.000,12.505,0.001,0,2016-09-24 11:02:13.000,"Average",true,2016-09-23 23:01:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882152,false,2016-09-24 11:02:13.000,12.211,0.001,0,2016-09-24 23:03:43.000,"Average",true,2016-09-24 11:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
