tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,location-accuracy-comments,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
4.232,68005,Brachyramphus marmoratus,2000-05-21 07:00:00.000,2001-05-15 06:59:59.999,adult,210.0,f,implant,49.24981667,-126.037,TARS nr; WEB 1; BPS 3; UNWI ud; WING 128; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68005_4.232,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.472,68204,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,245.0,f,implant,49.24263333,-126.052,TARS nr; WEB 0; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS may have recently laid an egg,2000_68204_4.472,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.463,68203,Brachyramphus marmoratus,2000-05-22 07:00:00.000,2002-06-06 06:59:59.999,adult,217.0,f,implant,49.24595,-126.047,TARS nr; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68203_4.463,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.431,68201,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,238.0,m,implant,49.24483333,-126.037,TARS nr; WEB 2; BPS 2; UNWI ud; WING 138; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68201_4.431,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.453,68202,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,213.0,m,implant,49.2427,-126.031,TARS nr; WEB 0; BPS 2; UNWI ud; WING 127; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68202_4.453,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.394,68111,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,227.0,f,implant,49.26226667,-126.032,TARS nr; WEB 1; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68111_4.394,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.422,68113,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,214.0,f,implant,49.24985,-126.04,TARS nr; WEB 0; BPS 2; UNWI ud; WING 128; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68113_4.422,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.411,68112,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,234.0,f,implant,49.25835,-126.04,"TARS nr; WEB 0; BPS 1; UNWI nd; WING 132; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS yearling, broodpatch strange with feathers",2000_68112_4.411,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.372,68109,Brachyramphus marmoratus,2000-05-22 07:00:00.000,2001-05-26 06:59:59.999,adult,261.0,f,implant,49.2533,-126.032,TARS nr; WEB 0; BPS 3; UNWI ud; WING 135; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68109_4.372,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.382,68110,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,216.0,m,implant,49.25726667,-126.027,TARS nr; WEB 1; BPS 0; UNWI ud; WING 126; EGGTE a; MOULT 0.25; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68110_4.382,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.311,68007,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,225.0,m,implant,49.24153333,-126.027,TARS nr; WEB 1; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68007_4.311,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.292,68006,Brachyramphus marmoratus,2000-05-22 07:00:00.000,2002-05-16 06:59:59.999,adult,259.0,f,implant,49.25148333,-126.03,TARS nr; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68006_4.292,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.661,68206,Brachyramphus marmoratus,2000-05-22 07:00:00.000,2001-06-12 06:59:59.999,adult,260.0,f,implant,49.24475,-126.035,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68206_4.661,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.671,68207,Brachyramphus marmoratus,2000-05-22 07:00:00.000,,adult,209.0,f,implant,49.24475,-126.035,TARS nr; WEB 0; BPS 2; UNWI ud; WING 128; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68207_4.671,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.651,68205,Brachyramphus marmoratus,2000-05-22 07:00:00.000,2001-06-08 06:59:59.999,adult,244.0,m,implant,49.24475,-126.035,TARS nr; WEB 1; BPS 2; UNWI ud; WING 133; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68205_4.651,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.333,68114,Brachyramphus marmoratus,2000-05-23 07:00:00.000,2001-05-25 06:59:59.999,adult,231.0,m,implant,49.23606667,-126.039,TARS nr; WEB 3; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68114_4.333,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.694,68209,Brachyramphus marmoratus,2000-05-23 07:00:00.000,,adult,252.0,f,implant,49.25448333,-126.037,TARS nr; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68209_4.694,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.681,68208,Brachyramphus marmoratus,2000-05-23 07:00:00.000,2002-06-16 06:59:59.999,adult,225.0,m,implant,49.22958333,-126.021,TARS nr; WEB 0; BPS 1; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68208_4.681,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.572,68010,Brachyramphus marmoratus,2000-05-23 07:00:00.000,2001-06-07 06:59:59.999,adult,247.0,f,implant,49.24615,-126.047,TARS nr; WEB 0; BPS 1; UNWI ud; WING 139; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68010_4.572,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.552,68008,Brachyramphus marmoratus,2000-05-23 07:00:00.000,2001-05-29 06:59:59.999,adult,241.0,f,implant,49.2489,-126.043,TARS nr; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68008_4.552,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.343,68012,Brachyramphus marmoratus,2000-05-24 07:00:00.000,2002-05-27 06:59:59.999,adult,204.0,m,implant,49.239,-126.08,TARS nr; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68012_4.343,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.352,68011,Brachyramphus marmoratus,2000-05-24 07:00:00.000,2001-05-25 06:59:59.999,adult,216.0,f,implant,49.2415,-126.069,TARS nr; WEB 0; BPS 2; UNWI ud; WING 125; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68011_4.352,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.731,68210,Brachyramphus marmoratus,2000-05-24 07:00:00.000,2002-06-30 06:59:59.999,adult,212.0,m,implant,49.23213333,-126.031,TARS 16.9; WEB 0; BPS 4; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2000_68210_4.731,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.712,68211,Brachyramphus marmoratus,2000-05-27 07:00:00.000,,adult,247.0,f,implant,49.24933333,-126.04,TARS nr; WEB nr; BPS 3; UNWI ud; WING nr; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68211_4.712,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.493,68013,Brachyramphus marmoratus,2000-05-28 07:00:00.000,,adult,236.0,f,implant,49.2397,-126.052,TARS nr; WEB 0; BPS 3; UNWI ud; WING 138; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68013_4.493,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.59,68115,Brachyramphus marmoratus,2000-05-29 07:00:00.000,,adult,198.0,m,implant,49.22988333,-126.047,TARS nr; WEB 2; BPS 2; UNWI ud; WING 128; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68115_4.59,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.621,68116,Brachyramphus marmoratus,2000-05-29 07:00:00.000,,adult,209.0,m,implant,49.232,-126.069,TARS nr; WEB 0; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68116_4.621,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.632,68118,Brachyramphus marmoratus,2000-05-30 07:00:00.000,2002-06-13 06:59:59.999,adult,202.0,m,implant,49.23076667,-126.101,TARS nr; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68118_4.632,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.641,68119,Brachyramphus marmoratus,2000-05-30 07:00:00.000,2001-06-13 06:59:59.999,adult,202.0,m,implant,49.23295,-126.097,TARS nr; WEB 0; BPS 3; UNWI nd; WING 129; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68119_4.641,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.701,68120,Brachyramphus marmoratus,2000-05-31 07:00:00.000,,adult,187.0,m,implant,49.23456667,-126.083,TARS nr; WEB 0; BPS 2; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68120_4.701,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.532,68016,Brachyramphus marmoratus,2000-05-31 07:00:00.000,2001-05-27 06:59:59.999,adult,228.0,f,implant,49.24888333,-126.028,TARS nr; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS fish in beak,2000_68016_4.532,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.513,68014,Brachyramphus marmoratus,2000-05-31 07:00:00.000,,adult,225.0,m,implant,49.23371667,-126.079,TARS nr; WEB 1; BPS 3; UNWI ud; WING 127; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68014_4.513,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.523,68015,Brachyramphus marmoratus,2000-05-31 07:00:00.000,,adult,221.0,m,implant,49.23031667,-126.097,TARS nr; WEB 3; BPS 3; UNWI ud; WING 128; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68015_4.523,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.812,68020,Brachyramphus marmoratus,2000-06-01 07:00:00.000,,adult,210.0,m,implant,49.22326667,-126.013,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68020_4.812,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.801,68019,Brachyramphus marmoratus,2000-06-01 07:00:00.000,,adult,196.0,m,implant,49.22315,-126.01,TARS nr; WEB 3; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS fish in beak,2000_68019_4.801,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.762,68122,Brachyramphus marmoratus,2000-06-01 07:00:00.000,2002-06-03 06:59:59.999,adult,183.0,f,implant,49.23461667,-126.06,TARS nr; WEB 0; BPS 2; UNWI ud; WING 136; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68122_4.762,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.751,68121,Brachyramphus marmoratus,2000-06-01 07:00:00.000,,adult,174.0,f,implant,49.24548333,-126.053,TARS nr; WEB 0; BPS 0; UNWI ud; WING 120; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68121_4.751,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.582,68018,Brachyramphus marmoratus,2000-06-01 07:00:00.000,2002-06-15 06:59:59.999,adult,285.0,f,implant,49.23213333,-126.046,TARS nr; WEB 1; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68018_4.582,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.543,68017,Brachyramphus marmoratus,2000-06-01 07:00:00.000,,adult,202.0,f,implant,49.23255,-126.048,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68017_4.543,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.842,68024,Brachyramphus marmoratus,2000-06-02 07:00:00.000,,adult,210.0,m,implant,49.23448333,-126.043,TARS nr; WEB 0; BPS 44595; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS brood patch - red and vascular but still had pins in centre,2000_68024_4.842,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.832,68023,Brachyramphus marmoratus,2000-06-02 07:00:00.000,,adult,209.0,f,implant,49.22558333,-126.016,TARS nr; WEB 0; BPS 3; UNWI nd; WING 128; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68023_4.832,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.821,68021,Brachyramphus marmoratus,2000-06-02 07:00:00.000,,adult,224.0,f,implant,49.22586667,-126.015,TARS nr; WEB 0; BPS 3; UNWI ud; WING 122; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68021_4.821,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.612,68123,Brachyramphus marmoratus,2000-06-02 07:00:00.000,2001-06-06 06:59:59.999,adult,225.0,m,implant,49.23296667,-126.065,TARS nr; WEB 0; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68123_4.612,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.862,68124,Brachyramphus marmoratus,2000-06-04 07:00:00.000,,adult,192.0,f,implant,49.23225,-126.079,TARS nr; WEB 1; BPS 3; UNWI ud; WING 122; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68124_4.862,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.771,68027,Brachyramphus marmoratus,2000-06-04 07:00:00.000,,adult,260.0,f,implant,49.23116667,-126.076,TARS nr; WEB 3; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS deformed right foot missing web and claws (left foot normal with web score 0); paired with previous bird id #00-058,2000_68027_4.771,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.741,68026,Brachyramphus marmoratus,2000-06-04 07:00:00.000,2002-06-20 06:59:59.999,adult,195.0,m,implant,49.2307,-126.08,TARS nr; WEB 0; BPS 1; UNWI ud; WING 130; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS paired with next bird id #00-059,2000_68026_4.741,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.723,68025,Brachyramphus marmoratus,2000-06-04 07:00:00.000,,adult,185.0,f,implant,49.23108333,-126.089,TARS nr; WEB 0; BPS 3; UNWI ud; WING 122; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68025_4.723,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.901,68125,Brachyramphus marmoratus,2000-06-06 07:00:00.000,,adult,272.0,f,implant,49.23343333,-126.091,TARS nr; WEB 1; BPS 3; UNWI ud; WING 134; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS called frequently in bag,2000_68125_4.901,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.91,68126,Brachyramphus marmoratus,2000-06-07 07:00:00.000,,adult,256.0,f,implant,49.23846667,-126.084,TARS nr; WEB 0; BPS 3; UNWI ud; WING 125; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68126_4.91,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.921,68127,Brachyramphus marmoratus,2000-06-07 07:00:00.000,,adult,200.0,m,implant,49.23618333,-126.084,TARS nr; WEB 1; BPS 44595; UNWI ud; WING 133; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS fish in beak,2000_68127_4.921,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.791,68029,Brachyramphus marmoratus,2000-06-07 07:00:00.000,,adult,210.0,m,implant,49.23735,-126.076,TARS nr; WEB 1; BPS 1; UNWI ud; WING 138; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS nail started bleeding in bag- not serious,2000_68029_4.791,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.782,68028,Brachyramphus marmoratus,2000-06-07 07:00:00.000,,adult,220.0,m,implant,49.23541667,-126.096,TARS nr; WEB 0; BPS 2; UNWI ud; WING 135; EGGTE a; MOULT 1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68028_4.782,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.95,68030,Brachyramphus marmoratus,2000-06-10 07:00:00.000,,adult,188.0,m,implant,49.23523333,-126.033,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT 0.75-1; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68030_4.95,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
