event-id,visible,timestamp,location-long,location-lat,behavioural-classification,comments,habitat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1151571268,true,2010-03-20 03:40:00.000,-42.55563515562103,-22.514740621696703,"moving","radio","NA","0.16-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571269,true,2010-03-20 22:00:00.000,-42.556101553177754,-22.513637241882265,"moving","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571270,true,2010-03-21 03:00:00.000,-42.557152288406066,-22.510800295048252,"moving","radio","NA","0.84-0-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571271,true,2010-04-14 15:00:00.000,-42.556101553177754,-22.513637241882265,"no_activity","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571272,true,2010-04-15 15:00:00.000,-42.55391375239842,-22.514272090246273,"no_activity","radio","den","0.19-3-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571273,true,2010-04-17 21:00:00.000,-42.55391375239842,-22.514272090246273,"no_activity","radio","den","0.19-3-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571274,true,2010-05-01 21:00:00.000,-42.55554843483925,-22.51304201287187,"moving","radio","watercourse","0.65-7-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571275,true,2010-05-02 21:00:00.000,-42.556101553177754,-22.513637241882265,"moving","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571276,true,2010-05-02 22:00:00.000,-42.552221361556484,-22.51436372654771,"no_activity","radio","den","0.84-4-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571277,true,2010-05-03 00:10:00.000,-42.55140551369493,-22.514893004437127,"moving","radio","den","0.08-2-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571278,true,2010-05-03 02:47:00.000,-42.55277076230891,-22.513514408313576,"moving","radio","watercourse","0.43-0-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571279,true,2010-05-03 03:41:00.000,-42.55280854121577,-22.514679612040823,"moving","radio","den","0.02-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571280,true,2010-05-03 04:47:00.000,-42.556101553177754,-22.513637241882265,"moving","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571101,true,2007-04-14 14:00:00.000,-42.55075833977427,-22.517429087817625,"no_activity","radio","shelter","3.97-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571100,true,2007-04-14 15:00:00.000,-42.55074847324627,-22.51798868116776,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571102,true,2007-08-24 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","0.31-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571103,true,2007-09-24 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571104,true,2007-11-01 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","1.15-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571105,true,2007-12-21 01:45:00.000,-42.555670724188026,-22.512718856655532,"moving","radio","watercourse","0.41-6-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571106,true,2008-01-17 15:00:00.000,-42.55093019688754,-22.518704668379822,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571107,true,2008-01-17 21:30:00.000,-42.550770911188735,-22.516716057518906,"no_activity","radio","shelter","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571108,true,2008-01-17 22:30:00.000,-42.550754982709414,-22.516517196421937,"moving","radio","den","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571109,true,2008-01-17 23:30:00.000,-42.550754982709414,-22.516517196421937,"moving","radio","den","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571110,true,2008-01-18 00:30:00.000,-42.550754982709414,-22.516517196421937,"moving","radio","den","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571111,true,2008-01-18 01:30:00.000,-42.550754982709414,-22.516517196421937,"moving","radio","den","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571112,true,2008-01-18 02:30:00.000,-42.550754982709414,-22.516517196421937,"moving","radio","den","0.99-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571113,true,2008-01-18 03:30:00.000,-42.55069509585131,-22.516055850787694,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571114,true,2008-01-18 21:45:00.000,-42.55069509585131,-22.516055850787694,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571115,true,2008-01-19 01:10:00.000,-42.55172735334611,-22.514274959598445,"moving","radio","watercourse","0.07-1-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571116,true,2008-01-19 02:20:00.000,-42.55337659349695,-22.514426432213348,"moving","radio","watercourse","0.47-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571117,true,2008-01-19 03:20:00.000,-42.55337659349695,-22.514426432213348,"no_activity","radio","den","0.47-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571118,true,2008-01-19 04:20:00.000,-42.55337659349695,-22.514426432213348,"moving","radio","den","0.47-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571119,true,2008-01-19 05:20:00.000,-42.55337659349695,-22.514426432213348,"moving","radio","den","0.47-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571120,true,2008-01-19 06:15:00.000,-42.55517952453848,-22.514679532386943,"moving","radio","watercourse","0.02-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571121,true,2008-01-19 07:20:00.000,-42.55554102731906,-22.51456765732633,"no_activity","radio","den","0.16-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571122,true,2008-01-19 22:15:00.000,-42.55311159924505,-22.51457588207705,"no_activity","radio","den","0.70-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571123,true,2008-01-20 04:15:00.000,-42.55262281980442,-22.51363855273634,"moving","radio","watercourse","0.43-0-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571124,true,2008-01-20 05:15:00.000,-42.55296902531629,-22.513291719277934,"moving","radio","watercourse","0.43-0-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571125,true,2008-01-20 06:15:00.000,-42.55204362410713,-22.513972813748538,"moving","radio","NA","0.46-0-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571126,true,2008-01-20 08:15:00.000,-42.5543059408283,-22.512968969568835,"no_activity","radio","den","1.20-7-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571127,true,2008-01-28 22:00:00.000,-42.5543059408283,-22.512968969568835,"no_activity","radio","den","1.20-7-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571128,true,2008-01-29 00:00:00.000,-42.55581326501098,-22.51290158421239,"moving","radio","watercourse","0.65-7-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571129,true,2008-01-29 01:20:00.000,-42.557145588803486,-22.51062865837171,"moving","radio","NA","0.84-0-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571130,true,2008-02-16 18:30:00.000,-42.5543059408283,-22.512968969568835,"no_activity","radio","den","1.20-7-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571131,true,2008-02-17 21:50:00.000,-42.55741644137054,-22.510145247896887,"moving","radio","watercourse","0.84-0-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571132,true,2008-02-17 22:25:00.000,-42.55745942305843,-22.509911167917995,"moving","radio","riverbank","0.84-0-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571133,true,2008-02-18 07:20:00.000,-42.55325761637419,-22.5140093293077,"moving","radio","watercourse","1.00-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571134,true,2008-02-18 08:20:00.000,-42.5543059408283,-22.512968969568835,"moving","radio","den","1.20-7-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571135,true,2008-02-18 09:00:00.000,-42.5543059408283,-22.512968969568835,"no_activity","radio","den","1.20-7-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571136,true,2008-02-20 21:15:00.000,-42.55352372184026,-22.51379669902781,"moving","radio","watercourse","1.00-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571137,true,2008-03-04 23:00:00.000,-42.55103222484034,-22.51512205616073,"moving","radio","watercourse","2.44-6-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571138,true,2008-03-05 00:00:00.000,-42.55069509585131,-22.516055850787694,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571139,true,2008-03-05 01:00:00.000,-42.55069509585131,-22.516055850787694,"moving","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571140,true,2008-03-05 02:00:00.000,-42.55069509585131,-22.516055850787694,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571141,true,2008-03-05 04:00:00.000,-42.55069509585131,-22.516055850787694,"moving","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571142,true,2008-03-05 05:00:00.000,-42.55069509585131,-22.516055850787694,"moving","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571143,true,2008-03-05 06:00:00.000,-42.55069509585131,-22.516055850787694,"moving","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571144,true,2008-03-05 08:00:00.000,-42.55069509585131,-22.516055850787694,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571145,true,2008-03-05 21:10:00.000,-42.55187850423149,-22.515071734114294,"no_activity","radio","den","0.08-2-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571146,true,2008-03-06 00:00:00.000,-42.55204362410713,-22.513972813748538,"moving","radio","watercourse","0.46-0-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571147,true,2008-03-06 01:00:00.000,-42.55435871345467,-22.514387189729685,"moving","radio","NA","0.19-3-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571148,true,2008-03-06 02:05:00.000,-42.55400082151217,-22.51319003663513,"moving","radio","NA","0.87-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571149,true,2008-03-06 03:05:00.000,-42.554137141385475,-22.513174051895962,"no_activity","radio","den","0.87-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571150,true,2008-03-19 22:00:00.000,-42.554137141385475,-22.513174051895962,"no_activity","radio","den","0.87-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571151,true,2008-03-20 06:30:00.000,-42.552934035265885,-22.514726660778834,"moving","radio","NA","0.70-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571152,true,2008-03-20 07:20:00.000,-42.553911845527715,-22.5143803989386,"moving","radio","watercourse","0.19-3-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571153,true,2008-03-20 08:30:00.000,-42.55470668889248,-22.514491786423907,"moving","radio","NA","0.07-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571154,true,2008-03-20 09:30:00.000,-42.55511469930186,-22.514497984775822,"moving","radio","watercourse","0.22-1-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571155,true,2008-03-20 10:30:00.000,-42.55528029613493,-22.513922698824523,"no_activity","radio","den","0.08-3-0","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571156,true,2008-03-20 21:25:00.000,-42.55540089461143,-22.514800260762605,"moving","radio","watercourse","0.02-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571157,true,2008-03-20 22:30:00.000,-42.55548131080524,-22.514648003674267,"moving","radio","watercourse","0.16-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571158,true,2008-03-20 23:30:00.000,-42.55554102731906,-22.51456765732633,"no_activity","radio","den","0.16-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571159,true,2008-03-21 02:30:00.000,-42.555387182755176,-22.514475039234622,"moving","radio","forest","0.02-3-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571160,true,2008-03-21 03:30:00.000,-42.55554102731906,-22.51456765732633,"moving","radio","NA","0.16-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571161,true,2008-03-21 04:30:00.000,-42.55560201413917,-22.51441510506427,"moving","radio","NA","0.06-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571162,true,2008-03-21 05:45:00.000,-42.555877672997454,-22.514211643922287,"no_activity","radio","NA","0.06-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571163,true,2008-03-21 06:45:00.000,-42.55544261142131,-22.514638387749898,"moving","radio","watercourse","0.16-2-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571164,true,2008-03-21 07:45:00.000,-42.55313484328069,-22.514359560199303,"moving","radio","den","0.66-4-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571165,true,2008-04-29 23:50:00.000,-42.55311159924505,-22.51457588207705,"no_activity","radio","den","0.25-5-1","radio-transmitter","Chironectes minimus","FLOR","F2-FLOR","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571194,true,2005-08-24 15:00:00.000,-42.544599209959266,-22.522833340417154,"NA","capture","trap","0.17-4-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571195,true,2005-08-24 20:30:00.000,-42.544439460417,-22.523074660847634,"no_activity","radio","shelter","5.32-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571196,true,2005-08-30 23:00:00.000,-42.545156477334665,-22.52264322550313,"moving","radio","watercourse","5.32-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571197,true,2005-08-30 23:55:00.000,-42.54368975858716,-22.52425492444094,"moving","radio","NA","3.18-6-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571198,true,2005-09-15 20:15:00.000,-42.54723024431645,-22.522422064090055,"no_activity","radio","den","14.94-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571199,true,2005-09-15 21:50:00.000,-42.546020477567374,-22.522692517311487,"moving","radio","riverbank","4.19-3-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571200,true,2005-09-16 03:36:00.000,-42.54723024431645,-22.522422064090055,"no_activity","radio","den","14.94-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571201,true,2005-09-17 21:00:00.000,-42.54723024431645,-22.522422064090055,"no_activity","radio","den","14.94-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571203,true,2005-09-18 11:00:00.000,-42.54723024431645,-22.522422064090055,"no_activity","radio","den","14.94-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571202,true,2005-09-18 15:00:00.000,-42.54462167197517,-22.522662149535833,"NA","capture","trap","0.05-5-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571204,true,2005-09-19 14:00:00.000,-42.546359399897284,-22.52221016879274,"no_activity","radio","den","0.05-1-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571205,true,2005-09-19 22:00:00.000,-42.545244869828984,-22.52259040551119,"moving","radio","NA","5.32-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571206,true,2005-09-19 22:55:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571207,true,2005-09-20 02:12:00.000,-42.54535175113803,-22.522041322513296,"moving","radio","swamp","0.01-0-1","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571208,true,2005-09-20 10:00:00.000,-42.54515631779484,-22.522652251158863,"no_activity","radio","den","5.32-2-0","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571209,true,2005-09-22 12:15:00.000,-42.545437909927074,-22.522114861585983,"no_activity","radio","swamp","0.01-0-1","radio-transmitter","Chironectes minimus","MARG","F3-MARG","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571073,true,2006-06-07 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571074,true,2006-07-15 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","1.65-3-0","radio-transmitter","Chironectes minimus","PACO","F4-PACO","Spatial ecology of the water opossum (data from Leite et al. 2016)"
