tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass
3894,GG_2017_D94_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064121,f,GG_2017_D94_Leinewijk,none,madebytheo,40.0
1031,KOL_31_F,Anser albifrons,2017-11-01 00:00:00.000,,adult,CS007730,f,KOL_31,none,madebytheo,35.0
3896,GG_2017_D96_Woudbloem,Anser anser,2017-11-01 00:00:00.000,,adult,8064137,f,GG_2017_D96_Woudbloem,none,madebytheo,40.0
3881,GG_2017_D81_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064089,f,GG_2017_D81_Leinewijk,none,madebytheo,40.0
3865,GG_2017_D65_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E08810,m,GG_2017_D65_GrossesMeer,none,madebytheo,40.0
3862,GG_2017_D62_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E08801,f,GG_2017_D62_GrossesMeer,none,madebytheo,40.0
3850,GG_2017_D50_GrossesMeer,Anser anser,2017-11-01 01:30:00.000,,adult,E07343,f,GG_2017_D50_GrossesMeer,none,madebytheo,40.0
3854,GG_2017_D54_GrossesMeer,Anser anser,2017-11-01 03:30:00.000,,adult,E08754,f,GG_2017_D54_GrossesMeer,none,madebytheo,40.0
3853,GG_2017_D53_GrossesMeer,Anser anser,2017-11-01 03:30:00.000,,adult,E70272,f,GG_2017_D53_GrossesMeer,none,madebytheo,40.0
3859,GG_2017_D59_GrossesMeer,Anser anser,2017-11-01 06:15:00.000,,adult,E08791,f,GG_2017_D59_GrossesMeer,none,madebytheo,40.0
3858,GG_2017_D58_GrossesMeer,Anser anser,2017-11-01 09:32:00.000,,adult,E08789,f,GG_2017_D58_GrossesMeer,none,madebytheo,40.0
1002,KOL_02_M,Anser albifrons,2017-11-04 13:45:00.000,,adult,CS006495,m,KOL_02,none,madebytheo,35.0
3840,GG_2017_D40_Dummer,Anser anser,2017-12-28 08:19:00.000,,adult,E07313,f,GG_2017_D40_Dummer,none,madebytheo,40.0
1124,A24_Tomasz_M,Anser albifrons,2018-01-19 15:31:00.000,,adult,7181672,m,A24_Tomasz,none,madebytheo,35.0
3463,GWFG_2018_463,Anser albifrons,2018-02-05 10:55:00.000,,adult,J02867,m,GWFG_2018_3463_KlosterMuhde,none,madebytheo,35.0
3873,GG_2018_D73_B,Anser anser,2018-02-05 12:24:00.000,,adult,E08815,f,GG_2018_D73_B,none,madebytheo,40.0
3452,GWFG_2018_452,Anser albifrons,2018-02-06 08:00:00.000,,adult,J02856,m,GWFG_2018_452,none,madebytheo,35.0
3453,GWFG_2018_453,Anser albifrons,2018-02-06 08:06:00.000,,adult,J02857,f,GWFG_2018_453_KlosterMuhde,none,madebytheo,35.0
3410,GWFG_2015_410,Anser albifrons,2018-02-08 09:45:00.000,,adult,410,f,GWFG_410,none,madebytheo,35.0
3442,GWFG_2015_442,Anser albifrons,2018-02-10 07:13:00.000,,adult,DEW J01090,f,GWFG_442,none,madebytheo,35.0
3470,GWFG_2018_470,Anser albifrons,2018-02-18 10:05:00.000,,adult,7.137.428,f,GWFG_2018_3470_Garijp,none,madebytheo,35.0
3477,GWFG_2018_477,Anser albifrons,2018-02-18 10:06:00.000,,adult,7.137.432,m,GWFG_2018_3477_Garijp,none,madebytheo,35.0
3473,GWFG_2018_473,Anser albifrons,2018-02-18 10:06:00.000,,adult,7.137.435,m,GWFG_2018_3473_Garijp,none,madebytheo,35.0
3476,GWFG_2018_476,Anser albifrons,2018-02-18 10:06:00.000,,adult,7.137.430,f,GWFG_2018_3476_Garijp,none,madebytheo,35.0
3465,GWFG_2018_465,Anser albifrons,2018-02-18 11:15:00.000,,adult,7.137.433,m,GWFG_2018_3465_Garijp,none,madebytheo,35.0
3480,GWFG_2018_480,Anser albifrons,2018-02-18 11:50:00.000,,adult,7.137.436,m,GWFG_2018_3480_Garijp,none,madebytheo,35.0
3481,GWFG_2018_481,Anser albifrons,2018-02-18 11:51:00.000,,adult,7.137.437,f,GWFG_2018_3481_Garijp,none,madebytheo,35.0
3467,GWFG_2018_467,Anser albifrons,2018-02-20 11:06:00.000,,adult,7.137.434,f,GWFG_2018_3467_Garijp,none,madebytheo,35.0
3451,GWFG_2018_451,Anser albifrons,2018-02-23 06:35:00.000,,adult,J02855,m,GWFG_2018_451_KlosterMuhde,none,madebytheo,35.0
3456,GWFG_2018_456,Anser albifrons,2018-03-05 23:35:00.000,2018-04-14 00:00:00.000,adult,J02860,m,GWFG_2018_456_KloserMuhde,none,madebytheo,35.0
1039,39_Meike_F,Anser albifrons,2018-04-04 06:30:00.000,,adult,7182577,f,39_Meike,none,madebytheo,35.0
3486,486_KOL_F,Anser albifrons,2018-11-01 00:00:00.000,,adult,CS007166,f,486_KOL_F,none,madebytheo,35.0
3484,484_KOL_F,Anser albifrons,2018-11-01 00:00:00.000,,adult,CS007162,f,484_KOL_F,none,madebytheo,35.0
1007,07_KOL_F,Anser albifrons,2018-11-01 00:00:00.000,,adult,CS005905,f,07_KOL,none,madebytheo,35.0
3428,428_KOL_F,Anser albifrons,2018-11-05 14:13:00.000,,adult,CS005934,f,428_KOL_F,none,madebytheo,35.0
3468,468_KOL_M,Anser albifrons,2018-11-05 14:13:00.000,,adult,CS007353,m,468_KOL_M,none,madebytheo,35.0
1049,49_Timo_M,Anser albifrons,2018-11-10 16:05:00.000,,adult,7177916,m,49_Timo_M,none,madebytheo,35.0
3434,GWFG_2018_434,Anser albifrons,2018-11-16 08:50:00.000,,adult,J02854,f,GWFG_2018_434_Terborg,none,madebytheo,35.0
3464,GWFG_2018_464,Anser albifrons,2018-11-26 08:00:00.000,,adult,J02868,m,GWFG_2018_3464_KlosterMuhde,none,madebytheo,35.0
3462,GWFG_2018_462,Anser albifrons,2018-11-26 08:00:00.000,,adult,J02866,f,GWFG_2018_3462_KlosterMuhde,none,madebytheo,35.0
3474,474_KOL_F,Anser albifrons,2018-12-13 08:50:00.000,,adult,CS007128,f,474_KOL_F,none,madebytheo,35.0
3456,456_KOL_F,Anser albifrons,2018-12-18 18:00:00.000,,adult,CS005946,f,456_KOL_F,none,madebytheo,35.0
182733,182733,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151554,f,182733,none,Ornitela,25.0
182744,182744,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151567,f,182744,none,Ornitela,25.0
182748,182748,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151566,f,182748,none,Ornitela,25.0
182747,182747,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151571,f,182747,none,Ornitela,25.0
182730,182730,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151561,m,182730,none,Ornitela,25.0
182735,182735,Branta leucopsis,2018-12-22 00:00:00.000,,adult,7151552,m,182735,none,Ornitela,25.0
3441,441_KOL_F,Anser albifrons,2019-01-14 12:01:00.000,,adult,CS005942,f,441_KOL_F,none,madebytheo,35.0
182746,182746,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151936,f,182746,none,Ornitela,25.0
182743,182743,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151938,f,182743,none,Ornitela,25.0
182739,182739,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151931,f,182739,none,Ornitela,25.0
182753,182753,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151932,f,182753,none,Ornitela,25.0
182323,182323,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151940,f,182323,none,Ornitela,25.0
182757,182757,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151943,f,182757,none,Ornitela,25.0
182752,182752,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151935,f,182752,none,Ornitela,25.0
182728,182728,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151948,f,182728,none,Ornitela,25.0
182732,182732,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151927,f,182732,none,Ornitela,25.0
182756,182756,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151925,f,182756,none,Ornitela,25.0
182749,182749,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151950,f,182749,none,Ornitela,25.0
182759,182759,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151937,f,182759,none,Ornitela,25.0
182745,182745,Branta leucopsis,2019-01-19 00:00:00.000,,adult,7151942,f,182745,none,Ornitela,25.0
3433,GWFG_2018_433,Anser albifrons,2019-01-20 10:15:00.000,,adult,J02852,f,GWFG_2018_433_Terborg,none,madebytheo,35.0
182736,182736,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151961,f,182736,none,Ornitela,25.0
182729,182729,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151968,f,182729,none,Ornitela,25.0
182725,182725,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151977,f,182725,none,Ornitela,25.0
182758,182758,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151962,f,182758,none,Ornitela,25.0
182740,182740,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151959,f,182740,none,Ornitela,25.0
182750,182750,Branta leucopsis,2019-01-27 00:00:00.000,,adult,7151957,f,182750,none,Ornitela,25.0
1054,54_KOL_F,Anser albifrons,2019-01-31 07:35:00.000,,adult,CS005921,f,54_KOL,none,madebytheo,35.0
1091,91_M,Anser albifrons,2019-02-09 08:30:00.000,,adult,7181586,m,91,none,madebytheo,35.0
1038,38_KOL_F,Anser albifrons,2019-02-14 20:20:00.000,,adult,CS009835,f,38_KOL,none,madebytheo,35.0
1000,00_KOL_F,Anser albifrons,2019-02-15 06:35:00.000,,adult,CS005917,f,00_KOL,none,madebytheo,35.0
3485,485_KOL_F,Anser albifrons,2019-02-15 08:45:00.000,,adult,CS007163,f,485_KOL_F,none,madebytheo,35.0
182726,182726,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7151841,f,182726,none,Ornitela,25.0
182326,182326,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7151654,f,182326,none,Ornitela,25.0
182741,182741,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7151828,f,182741,none,Ornitela,25.0
182731,182731,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7151827,f,182731,none,Ornitela,25.0
182751,182751,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7107740,f,182751,none,Ornitela,25.0
182324,182324,Branta leucopsis,2019-02-16 00:00:00.000,,adult,7151656,f,182324,none,Ornitela,25.0
3460,GWFG_2018_460,Anser albifrons,2019-02-23 07:55:00.000,,adult,J02864,f,GWFG_2018_3460_KlosterMuhde,none,madebytheo,35.0
3471,471_KOL_F,Anser albifrons,2019-03-19 18:20:00.000,,adult,CS005955,f,471_KOL_F,none,madebytheo,35.0
3455,GWFG_2018_455,Anser albifrons,2019-03-19 22:20:00.000,,adult,J02859,m,GWFG_2018_455_KlosterMuhde,none,madebytheo,35.0
1102,A02_Sandra_F,Anser albifrons,2019-03-22 11:55:00.000,,adult,7181060,f,A02_Sandra,none,madebytheo,35.0
3802,GG_2015_D02,Anser anser,2019-05-12 07:45:00.000,,adult,DEW 256757,f,GG_2015_D02,none,madebytheo,40.0
3475,475_KOL_F,Anser albifrons,2019-11-01 00:16:00.000,,adult,CS007131,f,475_KOL_F,none,madebytheo,35.0
1032,32_KOL_F,Anser albifrons,2019-11-20 09:50:00.000,,adult,CS009832,f,32_KOL,none,madebytheo,35.0
192713,192713,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154220,f,192713,none,Ornitela,25.0
192714,192714,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154211,f,192714,none,Ornitela,25.0
192712,192712,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154216,f,192712,none,Ornitela,25.0
192726,192726,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154223,f,192726,none,Ornitela,25.0
192727,192727,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154205,f,192727,none,Ornitela,25.0
192706,192706,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154237,f,192706,none,Ornitela,25.0
192736,192736,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154225,f,192736,none,Ornitela,25.0
192729,192729,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154224,f,192729,none,Ornitela,25.0
192738,192738,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154228,f,192738,none,Ornitela,25.0
192710,192710,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154207,f,192710,none,Ornitela,25.0
192720,192720,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154203,f,192720,none,Ornitela,25.0
192725,192725,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154204,f,192725,none,Ornitela,25.0
192707,192707,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154206,f,192707,none,Ornitela,25.0
192716,192716,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154230,f,192716,none,Ornitela,25.0
192711,192711,Branta leucopsis,2019-12-08 00:00:00.000,,adult,7154229,f,192711,none,Ornitela,25.0
3444,444_KOL_F,Anser albifrons,2019-12-26 16:30:00.000,,adult,CS005945,f,444_KOL_F,none,madebytheo,35.0
192735,192735,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154111,f,192735,none,Ornitela,25.0
192704,192704,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154146,f,192704,none,Ornitela,25.0
192708,192708,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154126,f,192708,none,Ornitela,25.0
192728,192728,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154132,f,192728,none,Ornitela,25.0
192730,192730,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154117,f,192730,none,Ornitela,25.0
192719,192719,Branta leucopsis,2019-12-29 00:00:00.000,,adult,7154104,f,192719,none,Ornitela,25.0
192722,192722,Branta leucopsis,2020-01-05 00:00:00.000,,adult,7144467,f,192722,none,Ornitela,25.0
192737,192737,Branta leucopsis,2020-01-05 00:00:00.000,,adult,7144476,f,192737,none,Ornitela,25.0
192709,192709,Branta leucopsis,2020-01-09 00:00:00.000,,adult,7151678,f,192709,none,Ornitela,25.0
192717,192717,Branta leucopsis,2020-01-09 00:00:00.000,,adult,7151683,f,192717,none,Ornitela,25.0
192721,192721,Branta leucopsis,2020-01-09 00:00:00.000,,adult,7151680,f,192721,none,Ornitela,25.0
192715,192715,Branta leucopsis,2020-01-09 00:00:00.000,,adult,7151688,f,192715,none,Ornitela,25.0
192739,192739,Branta leucopsis,2020-01-09 00:00:00.000,,adult,7151689,f,192739,none,Ornitela,25.0
192731,192731,Branta leucopsis,2020-01-18 00:00:00.000,,adult,7151695,f,192731,none,Ornitela,25.0
192723,192723,Branta leucopsis,2020-01-18 00:00:00.000,,adult,7154354,f,192723,none,Ornitela,25.0
192705,192705,Branta leucopsis,2020-01-18 00:00:00.000,,adult,7151698,f,192705,none,Ornitela,25.0
192703,192703,Branta leucopsis,2020-02-19 00:00:00.000,,adult,7151985,f,192703,none,Ornitela,25.0
192724,192724,Branta leucopsis,2020-02-19 00:00:00.000,,adult,7151983,f,192724,none,Ornitela,25.0
192732,192732,Branta leucopsis,2020-02-25 00:00:00.000,,adult,7151993,f,192732,none,Ornitela,25.0
192734,192734,Branta leucopsis,2020-02-25 00:00:00.000,,adult,7154305,f,192734,none,Ornitela,25.0
192718,192718,Branta leucopsis,2020-02-25 00:00:00.000,,adult,7154302,f,192718,none,Ornitela,25.0
1134,A34_KOL_F,Anser albifrons,2020-03-08 07:45:00.000,,adult,CS005931,f,A34_KOL,none,madebytheo,35.0
3801,GG_2016_D01,Anser anser,2020-05-20 06:15:00.000,,adult,DEW_278012,f,GG_2016_D01,none,madebytheo,40.0

