event-id,visible,timestamp,location-long,location-lat,gps:hdop,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
11498115299,true,2017-04-17 17:00:00.000,36.39168,4.18632,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115300,true,2017-04-17 17:30:00.000,36.39181,4.18606,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115301,true,2017-04-17 18:00:00.000,36.39192,4.18648,1.5,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115302,true,2017-04-17 18:30:00.000,36.39198,4.18629,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115303,true,2017-04-17 19:00:00.000,36.39198,4.18637,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115304,true,2017-04-17 20:00:00.000,36.3917,4.18629,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115305,true,2017-04-17 21:00:00.000,36.39196,4.18663,2.5,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115306,true,2017-04-17 22:00:00.000,36.39186,4.18654,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115307,true,2017-04-17 23:00:00.000,36.3919,4.18655,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115308,true,2017-04-18 00:00:00.000,36.39194,4.18656,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115309,true,2017-04-18 01:00:00.000,36.39195,4.18651,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115310,true,2017-04-18 02:00:00.000,36.39123,4.18661,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115311,true,2017-04-18 02:30:00.000,36.39118,4.18675,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115312,true,2017-04-18 16:00:00.000,36.39198,4.18654,1.3,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115313,true,2017-04-18 16:30:00.000,36.39206,4.18678,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115314,true,2017-04-18 17:00:00.000,36.39157,4.1865,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115315,true,2017-04-18 17:30:00.000,36.3916,4.18649,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115316,true,2017-04-18 18:00:00.000,36.39198,4.18646,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115317,true,2017-04-18 18:30:00.000,36.39193,4.18631,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115318,true,2017-04-18 19:00:00.000,36.39197,4.18636,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115319,true,2017-04-18 20:00:00.000,36.39198,4.1864,2.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115320,true,2017-04-19 21:00:00.000,36.39163,4.18622,1.7,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115335,true,2017-04-19 21:00:00.000,36.39165,4.18654,1.3,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115321,true,2017-04-19 22:00:00.000,36.3919,4.18649,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115336,true,2017-04-19 22:00:00.000,36.39155,4.1862,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115322,true,2017-04-19 23:00:00.000,36.39188,4.18651,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115337,true,2017-04-19 23:00:00.000,36.39183,4.18606,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115323,true,2017-04-20 00:00:00.000,36.39199,4.18671,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115338,true,2017-04-20 00:00:00.000,36.39165,4.1866,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115324,true,2017-04-20 01:00:00.000,36.39131,4.18628,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115339,true,2017-04-20 01:00:00.000,36.39163,4.18664,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115325,true,2017-04-20 02:00:00.000,36.39213,4.1867,2.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115340,true,2017-04-20 02:00:00.000,36.39186,4.18611,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115326,true,2017-04-20 02:30:00.000,36.39197,4.18682,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115341,true,2017-04-20 02:30:00.000,36.39205,4.18653,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115327,true,2017-04-20 16:00:00.000,36.38673,4.18191,4.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115328,true,2017-04-20 16:30:00.000,36.39187,4.18659,1.5,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115342,true,2017-04-20 16:30:00.000,36.39191,4.18696,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115329,true,2017-04-20 17:00:00.000,36.39193,4.1862,1.3,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115343,true,2017-04-20 17:00:00.000,36.39196,4.18701,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115330,true,2017-04-20 17:30:00.000,36.39206,4.18656,2.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115344,true,2017-04-20 17:30:00.000,36.39156,4.18657,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115331,true,2017-04-20 18:00:00.000,36.39162,4.18655,1.3,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115345,true,2017-04-20 18:00:00.000,36.39158,4.18663,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115332,true,2017-04-20 18:30:00.000,36.3918,4.18646,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115346,true,2017-04-20 18:30:00.000,36.39162,4.18657,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115333,true,2017-04-20 19:00:00.000,36.39271,4.18787,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115347,true,2017-04-20 19:00:00.000,36.39159,4.1866,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115334,true,2017-04-20 20:00:00.000,36.3916,4.18658,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115348,true,2017-04-20 20:00:00.000,36.39135,4.18631,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115349,true,2017-04-20 21:00:00.000,36.39158,4.18661,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115350,true,2017-04-20 22:00:00.000,36.39193,4.18651,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115351,true,2017-04-20 23:00:00.000,36.39118,4.18637,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115352,true,2017-04-21 00:00:00.000,36.392,4.18672,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115353,true,2017-04-21 01:00:00.000,36.39187,4.18663,2.8,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115354,true,2017-04-21 02:00:00.000,36.39167,4.18655,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115355,true,2017-04-21 02:30:00.000,36.39172,4.18642,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115356,true,2017-04-21 16:00:00.000,36.39219,4.18686,1.8,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115357,true,2017-04-21 17:00:00.000,36.39197,4.18669,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115358,true,2017-04-21 17:30:00.000,36.39201,4.18663,1.8,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115359,true,2017-04-15 21:00:00.000,36.39116,4.18641,1.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115360,true,2017-04-15 22:00:00.000,36.3916,4.18658,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115361,true,2017-04-15 23:00:00.000,36.39205,4.18675,2.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115362,true,2017-04-16 00:00:00.000,36.39213,4.18676,1.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115363,true,2017-04-16 01:00:00.000,36.39202,4.18671,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115364,true,2017-04-16 02:00:00.000,36.39204,4.18678,0.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115365,true,2017-04-16 02:30:00.000,36.39174,4.18648,1.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115366,true,2017-04-16 15:00:00.000,36.39204,4.18637,1.5,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115367,true,2017-04-16 15:30:00.000,36.39209,4.1863,3.7,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115368,true,2017-04-16 16:00:00.000,36.39196,4.18629,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115369,true,2017-04-16 16:30:00.000,36.39199,4.18683,1.6,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115370,true,2017-04-16 17:00:00.000,36.39148,4.1865,4.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115371,true,2017-04-16 17:30:00.000,36.39126,4.18639,1.4,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115372,true,2017-04-16 18:00:00.000,36.39129,4.18644,1.5,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115373,true,2017-04-16 18:30:00.000,36.39135,4.18629,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115374,true,2017-04-16 19:00:00.000,36.3913,4.18639,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115375,true,2017-04-16 20:00:00.000,36.39125,4.18639,0.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115376,true,2017-04-16 21:00:00.000,36.39122,4.18623,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115377,true,2017-04-16 22:00:00.000,36.39179,4.18616,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115378,true,2017-04-16 23:00:00.000,36.39134,4.18664,0.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115379,true,2017-04-17 00:00:00.000,36.39168,4.18653,0.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115380,true,2017-04-17 01:00:00.000,36.39172,4.18644,1.4,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115381,true,2017-04-17 02:00:00.000,36.39126,4.18684,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115382,true,2017-04-17 02:30:00.000,36.39208,4.18679,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115383,true,2017-04-17 15:30:00.000,36.39205,4.18634,2.4,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115384,true,2017-04-17 16:00:00.000,36.39158,4.18621,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115385,true,2017-04-17 16:30:00.000,36.39175,4.18619,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115386,true,2017-04-17 17:00:00.000,36.39115,4.18632,4.5,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115387,true,2017-04-17 17:30:00.000,36.39129,4.18641,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115388,true,2017-04-17 18:00:00.000,36.3913,4.18639,3.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115389,true,2017-04-17 18:30:00.000,36.3914,4.18634,1.2,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115390,true,2017-04-17 19:00:00.000,36.3913,4.18639,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115391,true,2017-04-17 20:00:00.000,36.39179,4.18621,1.5,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115392,true,2017-04-17 21:00:00.000,36.39137,4.18633,1.5,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115393,true,2017-04-17 22:00:00.000,36.39178,4.18646,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115394,true,2017-04-17 23:00:00.000,36.39195,4.18661,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115395,true,2017-04-18 00:00:00.000,36.39173,4.18613,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115396,true,2017-04-18 01:00:00.000,36.39203,4.18688,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115397,true,2017-04-18 02:00:00.000,36.39195,4.18671,0.8,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115398,true,2017-04-18 02:30:00.000,36.39207,4.18671,1.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115399,true,2017-04-18 15:00:00.000,36.39215,4.1865,9.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115400,true,2017-04-18 15:30:00.000,36.38995,4.1878,1.9,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115401,true,2017-04-18 16:00:00.000,36.39168,4.18683,8.6,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115402,true,2017-04-18 16:30:00.000,36.39159,4.18654,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115403,true,2017-04-18 17:00:00.000,36.39129,4.18659,1.3,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115404,true,2017-04-18 17:30:00.000,36.39183,4.18605,1.1,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115405,true,2017-04-18 18:00:00.000,36.39265,4.18739,1.0,"Rainy","gps","Lavia frons","2R","2R","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
