tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deployment-id,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
3473,GWFG_2018_473,Anser albifrons,,,adult,7.137.435,m,collar,GWFG_2018_3473_Garijp,none,madebytheo,GNSSlogGPRS v2.3,phone-network
17632,B20_223_F,Anser fabalis,,,adult,DEH CA015347,f,collar,B20_223_17632,none,Ornitela,,phone-network
17537,B22_225_F,Anser fabalis,,,adult,DEH CA015349,f,collar,B22_225_17537,none,Ornitela,,phone-network
182747,182747,Branta leucopsis,,,adult,7151571,f,harness,182747,none,Ornitela,Ornitrack25_3G_rp,phone-network
3430,GWFG_2015_430,Anser albifrons,,,adult,DEW J01881,m,collar,GWFG_430,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3029,L6R4_29_2016,Branta leucopsis,,,adult,DEW 3411063,f,harness,L6R4_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
1081,81_Christa_F,Anser albifrons,,,adult,7177685,f,collar,81_Christa,none,madebytheo,GNSSlogGPRS v1.7,phone-network
192710,192710,Branta leucopsis,,,adult,7154207,f,harness,192710,none,Ornitela,Ornitrack25_3G_rp,phone-network
181479,2J,Anser brachyrhynchus,,,adult,NOS2003521,f,collar,2J,none,Ornitela,OrniTrack-N38-3G,phone-network
3026,L6RE_26_2016,Branta leucopsis,,,adult,DEW 3411058,f,harness,L6RE_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
3020,WVNU_20_2016,Branta leucopsis,,,adult,DEW 3411135,f,harness,WVNU_Bar,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3024,Y1N3_24_2016,Branta leucopsis,,,adult,DEW 3411144,f,harness,Y1N3_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
6090,6090,Branta leucopsis,,,adult,DS013848,f,harness,6090,none,UvA-BiTS,,other-wireless
3411,GWFG_2015_411,Anser albifrons,,,adult,DEW 3078171,m,collar,GWFG_411,none,madebytheo,GNSSlogGPRS v1.2,phone-network
3440,GWFG_2015_440,Anser albifrons,,,adult,DEW J01886,f,collar,GWFG_440,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3067,CS007028_3067,Anser albifrons,,,adult,CS007028,m,harness,3067-3067,none,e-obs,Solar GSM-GPS-ACC logger 32Kb,phone-network
6131,6131,Branta leucopsis,,,adult,DS014009,f,harness,6131,none,UvA-BiTS,,other-wireless
192730,192730,Branta leucopsis,,,adult,7154117,f,harness,192730,none,Ornitela,Ornitrack25_3G_rp,phone-network
3466,466_KOL_F,Anser albifrons,,,adult,CS005948,f,collar,466_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3460,GWFG_2018_460,Anser albifrons,,,adult,J02864,f,collar,GWFG_2018_3460_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
1041,KOL_41_F,Anser albifrons,,,adult,CS007633,f,collar,KOL_41,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3013,WXNJ_13_2016,Branta leucopsis,,,adult,DEW 3411018,f,harness,WXNJ,none,madebytheo,GNSSlogGPRS v1.3,phone-network
182728,182728,Branta leucopsis,,,adult,7151948,f,harness,182728,none,Ornitela,Ornitrack25_3G_rp,phone-network
3434,GWFG_2018_434,Anser albifrons,,,adult,,f,collar,GWFG_2018_434_Terborg,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3062,L5RU_62_2016,Branta leucopsis,,,adult,DEW 3416777,f,harness,Bar_L5RU_2016,none,madebytheo,GNSSlogGPRS v2.2,phone-network
3459,459_RIET_F,Anser fabalis,,,adult,8065132,f,collar,459_RIET_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
17630,B18_221_M,Anser fabalis,,,adult,DEH CA015345,m,collar,B18_221_17630,none,Ornitela,,phone-network
182748,182748,Branta leucopsis,,,adult,7151566,f,harness,182748,none,Ornitela,Ornitrack25_3G_rp,phone-network
3002,WYNR_02_2016,Branta leucopsis,,,adult,DEW 3411049,m,harness,WYNR,none,madebytheo,GNSSlogGPRS v1.2,phone-network
1005,KOL_05_M,Anser albifrons,,,adult,CS004219,m,collar,KOL_05,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3046,L4R4_46_2016,Branta leucopsis,,,adult,DEW 3411096,f,harness,L4R4_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
3431,GWFG_2015_431,Anser albifrons,,,adult,DEW J01908,m,collar,GWFG_431,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3027,L5RY_27_2016,Branta leucopsis,,,adult,DEW 3416780,f,harness,Bar_L5RY_2016,none,madebytheo,GNSSlogGPRS v2.2,phone-network
3061,L6RD_61_2016,Branta leucopsis,,,adult,DEW 3416783,f,harness,Bar_L6RD_2016,none,madebytheo,GNSSlogGPRS v2.2,phone-network
1076,76R_Dirk_M,Anser fabalis,,,adult,8047301,m,collar,76R_Dirk,none,madebytheo,GNSSlogGPRS v1.7,phone-network
192711,192711,Branta leucopsis,,,adult,7154229,f,harness,192711,none,Ornitela,Ornitrack25_3G_rp,phone-network
1031,KOL_31_F,Anser albifrons,,,adult,CS007730,f,collar,KOL_31,none,madebytheo,GNSSlogGPRS v1.7,phone-network
181477,2G,Anser brachyrhynchus,,,adult,NOS2003514,f,collar,2G,none,Ornitela,OrniTrack-N38-3G,phone-network
6088,6088,Branta leucopsis,,,adult,DS014019,f,harness,6088,none,UvA-BiTS,,other-wireless
387,711,Anser albifrons,,,adult,CS007227,m,collar,711_0387,none,Uni Konstanz,,multiple
3484,484_KOL_F,Anser albifrons,,2019-10-13 00:00:00.000,adult,CS007162,f,collar,484_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3412,GWFG_2015_412,Anser albifrons,,,adult,DEW 3078157,m,collar,GWFG_412,none,madebytheo,GNSSlogGPRS v1.2,phone-network
6129,6129,Branta leucopsis,,,adult,DS014023,f,harness,6129,none,UvA-BiTS,,other-wireless
192732,192732,Branta leucopsis,,,adult,7151993,f,harness,192732,none,Ornitela,Ornitrack25_3G_rp,phone-network
3461,GWFG_2018_461,Anser albifrons,,,adult,J02865,f,collar,GWFG_2018_461_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
1040,KOL_40_F,Anser albifrons,,,adult,CS007618,f,collar,KOL_40,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3012,WXNE_12_2016,Branta leucopsis,,,adult,DEW 3411003,f,harness,WXNE,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3053,Y4N4_53_2016_Dec,Branta leucopsis,,,adult,3416821,f,harness,Y4N4_3416821_Bar,none,madebytheo,GNSSlogGPRS v2.3,phone-network
182729,182729,Branta leucopsis,,,adult,7151968,f,harness,182729,none,Ornitela,Ornitrack25_3G_rp,phone-network
17629,B17_220_M,Anser fabalis,,,adult,DEH CA015344,m,collar,B17_220_17629,none,Ornitela,,phone-network
182749,182749,Branta leucopsis,,,adult,7151950,f,harness,182749,none,Ornitela,Ornitrack25_3G_rp,phone-network
180304,A9,Anser brachyrhynchus,,,adult,ML08801,m,collar,A9,none,Ornitela,OrniTrack-N38-3G,phone-network
3481,GWFG_2018_481,Anser albifrons,,,adult,7.137.437,f,collar,GWFG_2018_3481_Garijp,none,madebytheo,GNSSlogGPRS v2.3,phone-network
182759,182759,Branta leucopsis,,,adult,7151937,f,harness,182759,none,Ornitela,Ornitrack25_3G_rp,phone-network
6087,6087,Branta leucopsis,,,adult,DS014043,f,harness,6087,none,UvA-BiTS,,other-wireless
181485,2S,Anser brachyrhynchus,,,adult,NOS2003534,f,collar,2S,none,Ornitela,OrniTrack-N38-3G,phone-network
181495,3H,Anser brachyrhynchus,,,adult,NOS2003552,f,collar,3H,none,Ornitela,OrniTrack-N38-3G,phone-network
6125,6125,Branta leucopsis,,,adult,DS014041,f,harness,6125,none,UvA-BiTS,,other-wireless
192723,192723,Branta leucopsis,,,adult,7154354,f,harness,192723,none,Ornitela,Ornitrack25_3G_rp,phone-network
3064,Y3NC_64_2017_Mar,Branta leucopsis,,,adult,3416831,f,harness,Y3NC,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3017,Y2N-_17_2016_Dec,Branta leucopsis,,,adult,3416796,f,harness,Y2N-_3416796,none,madebytheo,GNSSlogGPRS v2.2,phone-network
351,738,Anser albifrons,,,adult,CS007372,m,collar,0351-738,none,Uni Konstanz,,multiple
181517,4P,Anser brachyrhynchus,,,adult,ML08831,f,collar,4P,none,Ornitela,OrniTrack-N38-3G,phone-network
3475,475_KOL_F,Anser albifrons,,,adult,CS007131,f,collar,475_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3554,Hennie_3554_NK4,Anser albifrons,,,adult,7148419,f,harness,Hennie_3554,none,e-obs,Solar GSM-GPS-ACC logger,phone-network
3269,Mari_3269_KY4,Anser albifrons,,,adult,7147254,m,harness,3269-Mari_3269,none,E-obs,Solar GSM-GPS-ACC logger,phone-network
3038,L4R2_38_2016,Branta leucopsis,,,adult,DEW 3411091,f,harness,L4R2_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
182741,182741,Branta leucopsis,,,adult,7151828,f,harness,182741,none,Ornitela,Ornitrack25_3G_rp,phone-network
1025,RIET_25_F,Anser fabalis,,,adult,CS007527,f,collar,RIET_25,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3495,495_RIET_M,Anser fabalis,,,adult,NLA 9009585,m,collar,495_white_Bean,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3441,441_KOL_F,Anser albifrons,,,adult,CS005942,f,collar,441_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
206,767,Anser albifrons,,,adult,CS007039,m,collar,0206-767,none,Uni Konstanz,,multiple
3429,GWFG_2015_429,Anser albifrons,,,adult,DEW J01905,m,collar,GWFG_429,none,madebytheo,GNSSlogGPRS v1.3,phone-network
180303,A8,Anser brachyrhynchus,,,adult,ML08804,m,collar,A8,none,Ornitela,OrniTrack-N38-3G,phone-network
192703,192703,Branta leucopsis,,,adult,7151985,f,harness,192703,none,Ornitela,Ornitrack25_3G_rp,phone-network
180298,A3,Anser brachyrhynchus,,,adult,ML08807,f,collar,A3,none,Ornitela,OrniTrack-N38-3G,phone-network
3438,GWFG_2015_438,Anser albifrons,,,adult,DEW J01885,f,collar,GWFG_438,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3056,L6RV_56_2016_Dec,Branta leucopsis,,,adult,3416793,f,harness,L6RV_3416793,none,madebytheo,GNSSlogGPRS v2.2,phone-network
3055,Y2N4_55_2016_Dec,Branta leucopsis,,,adult,3416802,f,harness,Y2N4_3416802_Bar,none,madebytheo,GNSSlogGPRS v2.2,phone-network
1134,A34_KOL_F,Anser albifrons,,,adult,CS005931,f,collar,A34_KOL,none,madebytheo,GNSSlogGPRS v3.0,phone-network
181484,2R,Anser brachyrhynchus,,,adult,NOS2003533,f,collar,2R,none,Ornitela,OrniTrack-N38-3G,phone-network
181494,3G,Anser brachyrhynchus,,,adult,NOS2003551,f,collar,3G,none,Ornitela,OrniTrack-N38-3G,phone-network
3410,GWFG_2015_410,Anser albifrons,,,adult,DEW 3078151,f,collar,GWFG_410,none,madebytheo,GNSSlogGPRS v1.1,phone-network
192724,192724,Branta leucopsis,,,adult,7151983,f,harness,192724,none,Ornitela,Ornitrack25_3G_rp,phone-network
6115,6115,Branta leucopsis,,,adult,DS014031,f,harness,6115,none,UvA-BiTS,,other-wireless
1124,A24_Tomasz_M,Anser albifrons,,,adult,7181672,m,collar,A24_Tomasz,none,madebytheo,GNSSlogGPRS v3.0,phone-network
1113,A13_Karoline_F,Anser albifrons,,,adult,7181079,f,collar,A13_Karoline,none,madebytheo,GNSSlogGPRS v3.0,phone-network
4008,Nanneke_4008_NJ2,Anser albifrons,,,adult,7176112,f,harness,Nanneke_4008,none,e-obs,Solar GSM-GPS-ACC logger,phone-network
1027,RIET_27_F,Anser fabalis,,,adult,CS007531,f,collar,RIET_27,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3433,GWFG_2018_433,Anser albifrons,,,adult,J02852,f,collar,GWFG_2018_433_Terborg,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3470,GWFG_2018_470,Anser albifrons,,,adult,7.137.428,f,collar,GWFG_2018_3470_Garijp,none,madebytheo,GNSSlogGPRS v2.3,phone-network
182649,B04_006_F,Anser fabalis,,2019-02-13 12:00:00.000,adult,DEH CA015326,f,collar,B04_006,none,Ornitela,,phone-network
182743,182743,Branta leucopsis,,,adult,7151938,f,harness,182743,none,Ornitela,Ornitrack25_3G_rp,phone-network
3496,496_KOL_F,Anser albifrons,,,adult,7111555,f,collar,496_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3076,Y6NX_76_2017_Mar,Branta leucopsis,,,adult,3416888,f,harness,Y6NX,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3032,Y2N2_32_2016_Dec,Branta leucopsis,,,adult,3416800,f,harness,Y2N2_3416800_Bar,none,madebytheo,GNSSlogGPRS v2.2,phone-network
180302,A7,Anser brachyrhynchus,,,adult,ML08806,m,collar,A7,none,Ornitela,OrniTrack-N38-3G,phone-network
192704,192704,Branta leucopsis,,,adult,7154146,f,harness,192704,none,Ornitela,Ornitrack25_3G_rp,phone-network
1105,A05_Silvester_M,Anser albifrons,,,adult,7181095,m,collar,A05_Silvester,none,madebytheo,GNSSlogGPRS v3.0,phone-network
1132,A32_KOL_F,Anser albifrons,,,adult,CS005924,f,collar,A32_KOL,none,madebytheo,GNSSlogGPRS v3.0,phone-network
192725,192725,Branta leucopsis,,,adult,7154204,f,harness,192725,none,Ornitela,Ornitrack25_3G_rp,phone-network
181483,2P,Anser brachyrhynchus,,,adult,NOS2003531,f,collar,2P,none,Ornitela,OrniTrack-N38-3G,phone-network
6112,6112,Branta leucopsis,,,adult,DS014016,f,harness,6112,none,UvA-BiTS,,other-wireless
181492,3C,Anser brachyrhynchus,,,adult,NOS2003549,f,collar,3C,none,Ornitela,OrniTrack-N38-3G,phone-network
1122,A22_Emilia_F,Anser albifrons,,,adult,7182424,f,collar,A22_Emilia,none,madebytheo,GNSSlogGPRS v3.0,phone-network
1112,A12_208_F_ross,Anser fabalis,,,adult,DEH CA015341,f,collar,A12_208,none,madebytheo,GNSSlogGPRS v3.0,phone-network
3449,GWFG_2015_449,Anser albifrons,,,adult,DEW J01925,m,collar,GWFG_449,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3491,491_RIET_F,Anser fabalis,,,adult,8063144,f,collar,491_RIET_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
182744,182744,Branta leucopsis,,,adult,7151567,f,harness,182744,none,Ornitela,Ornitrack25_3G_rp,phone-network
3426,GWFG_2018_426,Anser albifrons,,,adult,,f,collar,GWFG_2018_426_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3069,Y4NV_69_2017_Mar,Branta leucopsis,,,adult,3416857,f,harness,Y4NV,none,madebytheo,GNSSlogGPRS v2.3,phone-network
180300,A5,Anser brachyrhynchus,,,adult,ML08812,m,collar,A5,none,Ornitela,OrniTrack-N38-3G,phone-network
192706,192706,Branta leucopsis,,,adult,7154237,f,harness,192706,none,Ornitela,Ornitrack25_3G_rp,phone-network
3047,L6R8_47_2016,Branta leucopsis,,,adult,DEW 3411068,f,harness,L6R8_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
3042,WVN9_42_2016,Branta leucopsis,,,adult,DEW 3411122,f,harness,WVN9_Bar,none,madebytheo,GNSSlogGPRS v1.9,phone-network
1102,A02_Sandra_F,Anser albifrons,,,adult,7181060,f,collar,A02_Sandra,none,madebytheo,GNSSlogGPRS v3.0,phone-network
192726,192726,Branta leucopsis,,,adult,7154223,f,harness,192726,none,Ornitela,Ornitrack25_3G_rp,phone-network
181482,2N,Anser brachyrhynchus,,,adult,NOS2003529,f,collar,2N,none,Ornitela,OrniTrack-N38-3G,phone-network
6110,6110,Branta leucopsis,,,adult,DS014035,f,harness,6110,none,UvA-BiTS,,other-wireless
380,742,Anser albifrons,,,adult,CS007378,m,collar,0380-742,none,Uni Konstanz,,multiple
181491,3B,Anser brachyrhynchus,,,adult,NOS2003547,f,collar,3B,none,Ornitela,OrniTrack-N38-3G,phone-network
1110,A10_KOL_F,Anser albifrons,,,adult,CS007124,f,collar,A10_KOL,none,madebytheo,GNSSlogGPRS v3.0,phone-network
3427,GWFG_2015_427,Anser albifrons,,,adult,DEW J01866,m,collar,GWFG_427,none,madebytheo,GNSSlogGPRS v1.3,phone-network
3450,GWFG_2015_450,Anser albifrons,,,adult,DEW J01926,f,collar,GWFG_450,none,madebytheo,GNSSlogGPRS v1.3,phone-network
182323,182323,Branta leucopsis,,,adult,7151940,f,harness,182323,none,Ornitela,Ornitrack25_3G,phone-network
3474,474_KOL_F,Anser albifrons,,,adult,CS007128,f,collar,474_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3066,CS007024_3066,Anser albifrons,,2014-05-11 18:00:54.000,adult,CS007024,m,harness,3066-3066,none,E-Obs,GSM_32Kb,phone-network
3493,493_RIET_F,Anser fabalis,,,adult,NLA 9009587,f,collar,493white_Bean,none,madebytheo,GNSSlogGPRS v2.3,phone-network
182745,182745,Branta leucopsis,,,adult,7151942,f,harness,182745,none,Ornitela,Ornitrack25_3G_rp,phone-network
17517,B15_202_M,Anser fabalis,,,adult,DEH CA015335,m,collar,B15_202_17517,none,Ornitela,,phone-network
182754,182754,Branta leucopsis,,,adult,7151572,f,harness,182754,none,Ornitela,Ornitrack25_3G_rp,phone-network
1028,KOL_28_M,Anser albifrons,,,adult,CS004233,m,collar,KOL_28,none,madebytheo,GNSSlogGPRS v1.7,phone-network
316,734,Anser albifrons,,,adult,CS007368,m,collar,0316-734,none,Uni Konstanz,,multiple
3477,GWFG_2018_477,Anser albifrons,,,adult,7.137.432,m,collar,GWFG_2018_3477_Garijp,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3084,Frank_3084,Anser albifrons,,2015-05-09 10:30:54.000,adult,CS007026,m,harness,3084-3084,none,e-obs,Solar GSM-GPS-ACC logger 32Kb,phone-network
17747,B07_002_M,Anser fabalis,,2019-03-20 12:00:00.000,adult,DEH CA015317,m,collar,B07_002_17747,none,Ornitela,,phone-network
181501,3R,Anser brachyrhynchus,,,adult,NOS2003558,f,collar,3R,none,Ornitela,OrniTrack-N38-3G,phone-network
192717,192717,Branta leucopsis,,,adult,7151683,f,harness,192717,none,Ornitela,Ornitrack25_3G_rp,phone-network
1000,00_KOL_F,Anser albifrons,,,adult,CS005917,f,collar,00_KOL,none,madebytheo,GNSSlogGPRS v3.0,phone-network
3041,WVNE_41_2016,Branta leucopsis,,,adult,DEW 3411111,f,harness,WVNE_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
3408,GWFG_2015_408,Anser albifrons,,,adult,DEW 3078155,f,collar,GWFG_408,none,madebytheo,GNSSlogGPRS v1.1,phone-network
6106,6106,Branta leucopsis,,,adult,DS007429,f,harness,6106,none,UvA-BiTS,,other-wireless
3447,GWFG_2015_447,Anser albifrons,,,adult,DEW J01915,m,collar,GWFG_447,none,madebytheo,GNSSlogGPRS v1.3,phone-network
401,766,Anser albifrons,,,adult,CS007044,m,collar,766,none,Uni Konstanz,,multiple
181513,4J,Anser brachyrhynchus,,,adult,ML08826,f,collar,4J,none,Ornitela,OrniTrack-N38-3G,phone-network
1012,Ontsje_12,Anser albifrons,,,adult,7141626,f,collar,Ontsje_12,none,madebytheo,GNSSlogGPRS v1.0,phone-network
397,768,Anser albifrons,,,adult,CS007270,f,collar,0397-768,none,Uni Konstanz,,multiple
3098,CS007027_3098,Anser albifrons,,,adult,CS007027,f,harness,3098-3098,none,e-obs,Solar GSM-GPS-ACC logger 32Kb,phone-network
3088,Morda 3088,Anser albifrons,,,adult,CS007042,f,harness,3088-Morda 3066,none,e-obs,Solar GSM-GPS-ACC logger 32Kb,phone-network
6122,6122,Branta leucopsis,,,adult,DS014042,f,harness,6122,none,UvA-BiTS,,other-wireless
3453,GWFG_2018_453,Anser albifrons,,,adult,J02857,f,collar,GWFG_2018_453_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3039,WTNP_39_2016,Branta leucopsis,,,adult,DEW 3411100,f,harness,WTNP_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
182735,182735,Branta leucopsis,,,adult,7151552,m,harness,182735,none,Ornitela,Ornitrack25_3G_rp,phone-network
1037,KOL_37_F,Anser albifrons,,,adult,CS007763,f,collar,KOL_37,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3486,486_KOL_F,Anser albifrons,,,adult,CS007166,f,collar,486_KOL_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3034,Y4NE_34_2016_Dec,Branta leucopsis,,,adult,3416819,f,harness,Y4NE_3416819_Bar,none,madebytheo,GNSSlogGPRS v2.2,phone-network
17506,B14_201_F,Anser fabalis,,,adult,DEH CA015334,f,collar,B14_201_17506,none,Ornitela,,phone-network
182755,182755,Branta leucopsis,,,adult,7151559,f,harness,182755,none,Ornitela,Ornitrack25_3G_rp,phone-network
3058,L5RV_58_2016,Branta leucopsis,,,adult,DEW 3416778,f,harness,Bar_L5RV_2016,none,madebytheo,GNSSlogGPRS v2.2,phone-network
181498,3M,Anser brachyrhynchus,,,adult,NOS2003555,f,collar,3M,none,Ornitela,OrniTrack-N38-3G,phone-network
192719,192719,Branta leucopsis,,,adult,7154104,f,harness,192719,none,Ornitela,Ornitrack25_3G_rp,phone-network
6105,6105,Branta leucopsis,,,adult,DS014010,f,harness,6105,none,UvA-BiTS,,other-wireless
3409,GWFG_2015_409,Anser albifrons,,,adult,DEW 3078154,f,collar,GWFG_409,none,madebytheo,GNSSlogGPRS v1.1,phone-network
3448,GWFG_2015_448,Anser albifrons,,,adult,DEW J01922,m,collar,GWFG_448,none,madebytheo,GNSSlogGPRS v1.3,phone-network
1011,NilsHolgerson_11,Anser albifrons,,,adult,7141627,m,collar,NilsHolgerson_11,none,madebytheo,GNSSlogGPRS v1.0,phone-network
