tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-id,manipulation-type,study-site,tag-manufacturer-name,tag-model
181035,PUP,Hydroprogne caspia,2018-05-25 00:00:00.000,,Male parent; family group 7,adult,PUP,m,harness,62.23333333,21.28333333,PUP_181035,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
181031,PUU,Hydroprogne caspia,2018-05-28 00:00:00.000,,"Female parent; family group 4; shown in Suppl. Fig. 1a (light red year 1, dark red year 2)",adult,PUU,f,harness,62.23333333,21.28333333,PUU_181031,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180710,UA92,Hydroprogne caspia,2018-06-26 00:00:00.000,,"Young year 1, Subadult year 2; shown in Suppl. Fig. 1a (light blue year 1, dark blue year 2)",juvenile,UA92,m,harness,62.23333333,21.28333333,UA92_180710,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180749,NNK,Hydroprogne caspia,2018-06-28 00:00:00.000,,Young 1; family group 6,juvenile,NNK,m,harness,62.23333333,21.28333333,NNK_180749,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180748,NPX,Hydroprogne caspia,2018-06-28 00:00:00.000,,Young 2; family group 6,juvenile,NPX,m,harness,62.23333333,21.28333333,NPX_180748,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180754,NCC,Hydroprogne caspia,2018-07-01 00:00:00.000,,Young 1; family group 5,juvenile,NCC,f,harness,62.23333333,21.28333333,NCC_180754,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180751,NAZ,Hydroprogne caspia,2018-07-01 00:00:00.000,2018-08-23 00:00:00.000,Young 2; family group 5,juvenile,NAZ,f,harness,62.23333333,21.28333333,NAZ_180751,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180746,NNW,Hydroprogne caspia,2018-07-02 00:00:00.000,2018-08-21 00:00:00.000,Young 1; family group 4,juvenile,NNW,m,harness,62.23333333,21.28333333,NNW_180746,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180753,NPK,Hydroprogne caspia,2018-07-03 00:00:00.000,,Young 1; family group 7,juvenile,NPK,f,harness,62.23333333,21.28333333,NPK_180753,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180728,F9M,Hydroprogne caspia,2018-07-20 00:00:00.000,,"Young year 1, Subadult year 2; shown in Suppl. Fig. 1b (light red year 1, dark red year 2)",juvenile,F9M,f,harness,62.23333333,21.28333333,F9M_180728,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180755,NPY,Hydroprogne caspia,2018-08-01 00:00:00.000,,Young 1; family group 3,juvenile,NPY,f,harness,62.23333333,21.28333333,NPY_180755,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180746,TYW,Hydroprogne caspia,2019-07-12 00:00:00.000,,Young 2; family group 8,juvenile,TYW,m,harness,62.23333333,21.28333333,TYW_180746,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180751,TYU,Hydroprogne caspia,2019-07-23 00:00:00.000,,Young 1; family group 8,juvenile,TYU,m,harness,62.23333333,21.28333333,TYU_180751,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
