event-id,visible,timestamp,geolocator-rise,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16877656394,true,2016-10-10 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656396,true,2016-10-10 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656398,true,2016-10-11 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656401,true,2016-10-11 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656403,true,2016-10-12 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656405,true,2016-10-12 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656406,true,2016-10-13 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656409,true,2016-10-13 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656410,true,2016-10-14 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656413,true,2016-10-14 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656414,true,2016-10-14 22:40:00.000,true,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656415,true,2016-10-14 22:43:00.000,false,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656416,true,2016-10-15 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656419,true,2016-10-15 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656420,true,2016-10-15 22:40:00.000,true,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656421,true,2016-10-16 02:13:00.000,false,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656422,true,2016-10-16 03:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656423,true,2016-10-16 03:07:00.000,false,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656424,true,2016-10-16 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656427,true,2016-10-16 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656428,true,2016-10-17 00:32:00.000,true,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656429,true,2016-10-17 01:37:00.000,false,true,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656431,true,2016-10-17 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656432,true,2016-10-17 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656434,true,2016-10-18 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656437,true,2016-10-18 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656438,true,2016-10-19 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656441,true,2016-10-19 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656442,true,2016-10-20 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656445,true,2016-10-20 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656446,true,2016-10-21 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656449,true,2016-10-21 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656451,true,2016-10-22 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656453,true,2016-10-22 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656454,true,2016-10-23 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656456,true,2016-10-23 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656459,true,2016-10-24 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656460,true,2016-10-24 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656462,true,2016-10-25 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656465,true,2016-10-25 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656466,true,2016-10-26 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656469,true,2016-10-26 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656470,true,2016-10-27 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656473,true,2016-10-27 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656475,true,2016-10-28 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656477,true,2016-10-28 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656479,true,2016-10-29 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656480,true,2016-10-29 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656482,true,2016-10-30 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656484,true,2016-10-30 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656487,true,2016-10-31 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656489,true,2016-10-31 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656490,true,2016-11-01 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656492,true,2016-11-01 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656495,true,2016-11-02 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656497,true,2016-11-02 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656499,true,2016-11-03 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656501,true,2016-11-03 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656503,true,2016-11-04 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656504,true,2016-11-04 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656506,true,2016-11-05 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656509,true,2016-11-05 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656511,true,2016-11-06 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656513,true,2016-11-06 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656514,true,2016-11-07 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656517,true,2016-11-07 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656518,true,2016-11-08 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656521,true,2016-11-08 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656522,true,2016-11-09 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656525,true,2016-11-09 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656526,true,2016-11-10 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656529,true,2016-11-10 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656530,true,2016-11-11 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656533,true,2016-11-11 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656534,true,2016-11-12 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656536,true,2016-11-12 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656538,true,2016-11-13 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656540,true,2016-11-13 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656542,true,2016-11-14 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656544,true,2016-11-14 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656546,true,2016-11-15 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656549,true,2016-11-15 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656550,true,2016-11-16 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656553,true,2016-11-16 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656554,true,2016-11-17 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656557,true,2016-11-17 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656558,true,2016-11-18 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656561,true,2016-11-18 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656563,true,2016-11-19 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656565,true,2016-11-19 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656566,true,2016-11-20 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656569,true,2016-11-20 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656571,true,2016-11-21 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656573,true,2016-11-21 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656574,true,2016-11-22 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656577,true,2016-11-22 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656579,true,2016-11-23 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656581,true,2016-11-23 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656583,true,2016-11-24 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656585,true,2016-11-24 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656587,true,2016-11-25 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656589,true,2016-11-25 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656590,true,2016-11-26 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656593,true,2016-11-26 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656594,true,2016-11-27 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656596,true,2016-11-27 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656598,true,2016-11-28 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656600,true,2016-11-28 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656602,true,2016-11-29 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656604,true,2016-11-29 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656606,true,2016-11-30 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656608,true,2016-11-30 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656610,true,2016-12-01 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656612,true,2016-12-01 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656614,true,2016-12-02 06:08:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656617,true,2016-12-02 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656618,true,2016-12-03 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656621,true,2016-12-03 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656622,true,2016-12-04 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656625,true,2016-12-04 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656626,true,2016-12-05 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656628,true,2016-12-05 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656630,true,2016-12-06 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656633,true,2016-12-06 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656634,true,2016-12-07 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
