tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,deployment-id,manipulation-comments,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
211722,211722,Branta leucopsis,2021-05-11 00:00:00.000,2021-12-24 00:00:00.000,adult,211722-211722,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211723,211723,Branta leucopsis,2021-05-11 00:00:00.000,2022-02-26 00:00:00.000,adult,211723-211723,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211724,211724,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211724-211724,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211725,211725,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211725-211725,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211726,211726,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211726-211726,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211741,211741,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211741-211741,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211759,211759,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211759-211759,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211760,211760,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211760-211760,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211761,211761,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211761-211761,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211752,211752,Branta leucopsis,2021-05-12 00:00:00.000,2021-12-23 00:00:00.000,adult,211752-211752,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211753,211753,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211753-211753,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211754,211754,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211754-211754,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211755,211755,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211755-211755,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211756,211756,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211756-211756,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211757,211757,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211757-211757,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211758,211758,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211758-211758,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211742,211742,Branta leucopsis,2021-05-12 00:00:00.000,2022-04-26 00:00:00.000,adult,211742-211742,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211743,211743,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211743-211743,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211744,211744,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211744-211744,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211745,211745,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211745-211745,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211746,211746,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211746-211746,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211747,211747,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211747-211747,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211748,211748,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211748-211748,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211749,211749,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211749-211749,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211750,211750,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211750-211750,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211751,211751,Branta leucopsis,2021-05-12 00:00:00.000,,adult,211751-211751,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214295,214295,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214295-214295,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214296,214296,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214296-214296,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214297,214297,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214297-214297,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214298,214298,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214298-214298,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214299,214299,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214299-214299,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214300,214300,Branta leucopsis,2021-09-19 00:00:00.000,2021-12-21 00:00:00.000,adult,214300-214300,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214301,214301,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214301-214301,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214302,214302,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214302-214302,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214303,214303,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214303-214303,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214304,214304,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214304-214304,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214305,214305,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214305-214305,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214306,214306,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214306-214306,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214307,214307,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214307-214307,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214308,214308,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214308-214308,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214309,214309,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214309-214309,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214310,214310,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214310-214310,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214311,214311,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214311-214311,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214312,214312,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214312-214312,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214313,214313,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214313-214313,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
214314,214314,Branta leucopsis,2021-09-19 00:00:00.000,,adult,214314-214314,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
