LAT,LON,DATE,TIME
49.40303333,-126.2925517,16-May-01,22:31:55
49.405405,-126.2909267,16-May-01,22:32:05
49.40792667,-126.28841,16-May-01,22:32:15
49.407685,-126.2850733,16-May-01,22:32:26
49.40610833,-126.2886733,16-May-01,22:32:37
49.40493333,-126.292455,16-May-01,22:32:47
49.40302333,-126.2949283,16-May-01,22:32:57
49.40094667,-126.297305,16-May-01,22:33:08
49.39860833,-126.29834,16-May-01,22:33:19
49.396875,-126.2991183,16-May-01,22:33:29
49.39904833,-126.2997933,16-May-01,22:33:39
49.40144667,-126.2967417,16-May-01,22:33:50
49.40346833,-126.2929483,16-May-01,22:34:01
49.40533,-126.2918167,16-May-01,22:34:11
49.40446,-126.2944567,16-May-01,22:34:21
49.404,-126.296655,16-May-01,22:34:31
49.40378,-126.2974817,16-May-01,22:34:41
49.403715,-126.297745,16-May-01,22:34:52
49.403705,-126.29775,16-May-01,22:35:03
49.40369833,-126.29776,16-May-01,22:35:13
49.40367833,-126.297755,16-May-01,22:35:24
49.40366167,-126.29775,16-May-01,22:35:34
49.40365,-126.29775,16-May-01,22:35:44
49.40364,-126.29775,16-May-01,22:35:55
49.403635,-126.29775,16-May-01,22:36:05
49.403635,-126.297745,16-May-01,22:36:15
49.403635,-126.297745,16-May-01,22:36:16
49.40361833,-126.2977333,16-May-01,22:57:47
49.40361333,-126.29774,16-May-01,22:57:58
49.40359667,-126.2977667,16-May-01,22:58:09
49.40280333,-126.3007433,16-May-01,22:58:20
49.40071167,-126.2971967,16-May-01,22:58:31
49.39924667,-126.2909533,16-May-01,22:58:41
49.3962,-126.2850517,16-May-01,22:58:51
49.39330333,-126.278605,16-May-01,22:59:02
49.39022333,-126.2721517,16-May-01,22:59:13
49.38662333,-126.2666733,16-May-01,22:59:23
49.38232167,-126.2617767,16-May-01,22:59:34
49.37981667,-126.2597267,16-May-01,22:59:40
49.35891667,-126.2482633,17-May-01,0:15:54
49.362505,-126.2459617,17-May-01,0:16:05
49.36547167,-126.243275,17-May-01,0:16:15
49.36832667,-126.2398633,17-May-01,0:16:26
49.370515,-126.2360867,17-May-01,0:16:36
49.372515,-126.2312583,17-May-01,0:16:47
49.37428,-126.2265367,17-May-01,0:16:57
49.376475,-126.2213717,17-May-01,0:17:08
49.37880833,-126.2161633,17-May-01,0:17:19
49.381035,-126.2107867,17-May-01,0:17:30
49.38315833,-126.205075,17-May-01,0:17:41
49.38529833,-126.1988467,17-May-01,0:17:52
49.38614667,-126.1925317,17-May-01,0:18:02
49.38703167,-126.185425,17-May-01,0:18:13
49.38869,-126.1787517,17-May-01,0:18:24
49.39191833,-126.1734833,17-May-01,0:18:35
49.39521333,-126.1688433,17-May-01,0:18:45
49.39888667,-126.16321,17-May-01,0:18:56
49.40266833,-126.1576683,17-May-01,0:19:07
49.40612333,-126.1516333,17-May-01,0:19:18
49.40805,-126.1452717,17-May-01,0:19:28
49.40846833,-126.1377567,17-May-01,0:19:39
49.40747,-126.131265,17-May-01,0:19:49
49.40772167,-126.124335,17-May-01,0:20:00
49.411225,-126.1182183,17-May-01,0:20:11
49.415425,-126.1156867,17-May-01,0:20:22
49.41906333,-126.12,17-May-01,0:20:33
49.41985667,-126.12544,17-May-01,0:20:43
49.417635,-126.1314533,17-May-01,0:20:54
49.41581167,-126.1372833,17-May-01,0:21:04
49.41369833,-126.1421817,17-May-01,0:21:15
49.410495,-126.138175,17-May-01,0:21:25
49.40773833,-126.1326333,17-May-01,0:21:35
49.40493333,-126.12678,17-May-01,0:21:45
49.40167667,-126.120295,17-May-01,0:21:56
49.39857667,-126.1147,17-May-01,0:22:06
49.39479333,-126.1094533,17-May-01,0:22:17
49.39131833,-126.10529,17-May-01,0:22:27
49.38746667,-126.1012617,17-May-01,0:22:38
49.38358833,-126.097545,17-May-01,0:22:49
49.37966667,-126.0940367,17-May-01,0:23:00
49.37599167,-126.09115,17-May-01,0:23:10
49.37244667,-126.0884633,17-May-01,0:23:20
49.36895333,-126.0860167,17-May-01,0:23:30
49.36501167,-126.0836567,17-May-01,0:23:41
49.360735,-126.08313,17-May-01,0:23:52
49.35642167,-126.08247,17-May-01,0:24:03
49.35207167,-126.081645,17-May-01,0:24:14
49.34755,-126.08077,17-May-01,0:24:25
49.34346167,-126.0798367,17-May-01,0:24:35
49.338935,-126.0786667,17-May-01,0:24:46
49.33468,-126.0773683,17-May-01,0:24:56
49.330395,-126.07607,17-May-01,0:25:06
49.32619333,-126.07591,17-May-01,0:25:16
49.32211667,-126.077975,17-May-01,0:25:27
49.31888167,-126.07408,17-May-01,0:25:37
49.315235,-126.0688667,17-May-01,0:25:48
49.31145833,-126.0641083,17-May-01,0:25:59
49.307805,-126.0593283,17-May-01,0:26:10
49.30443667,-126.0550967,17-May-01,0:26:20
49.30054167,-126.0503167,17-May-01,0:26:31
49.296465,-126.0456217,17-May-01,0:26:42
49.29235,-126.0409117,17-May-01,0:26:53
49.28814333,-126.03632,17-May-01,0:27:04
49.28446333,-126.0320717,17-May-01,0:27:14
49.28118667,-126.0278983,17-May-01,0:27:24
49.27790333,-126.0236017,17-May-01,0:27:34
49.27466833,-126.0189617,17-May-01,0:27:44
49.27125167,-126.0136617,17-May-01,0:27:55
49.26809667,-126.0085217,17-May-01,0:28:06
49.265275,-126.0040483,17-May-01,0:28:16
49.26264167,-125.99863,17-May-01,0:28:27
49.26028167,-125.993705,17-May-01,0:28:37
49.25715333,-125.9887533,17-May-01,0:28:48
49.25335667,-125.9851767,17-May-01,0:28:58
49.248635,-125.9823917,17-May-01,0:29:09
49.24396333,-125.9818283,17-May-01,0:29:19
49.23948833,-125.9850417,17-May-01,0:29:30
49.23990667,-125.991705,17-May-01,0:29:41
49.244945,-125.9904283,17-May-01,0:29:52
49.24960667,-125.989575,17-May-01,0:30:02
49.25454167,-125.9905567,17-May-01,0:30:13
49.25910667,-125.9927767,17-May-01,0:30:24
49.26317333,-125.996425,17-May-01,0:30:35
49.26597833,-125.995395,17-May-01,0:30:45
49.26353833,-125.9921933,17-May-01,0:30:56
49.26303333,-125.99172,17-May-01,0:30:58
49.24015333,-125.9739917,17-May-01,0:57:55
49.23628667,-125.96905,17-May-01,0:58:06
49.232945,-125.9643133,17-May-01,0:58:16
49.22932333,-125.9589383,17-May-01,0:58:27
49.22583667,-125.954095,17-May-01,0:58:37
49.22217833,-125.9493733,17-May-01,0:58:47
49.21776833,-125.9447067,17-May-01,0:58:58
49.213375,-125.9413267,17-May-01,0:59:08
49.20832667,-125.9389617,17-May-01,0:59:19
49.20363833,-125.9377067,17-May-01,0:59:29
49.19898167,-125.9360867,17-May-01,0:59:39
49.19396167,-125.93393,17-May-01,0:59:50
49.18889167,-125.93179,17-May-01,1:00:01
49.18420833,-125.9304483,17-May-01,1:00:11
49.17954167,-125.9294883,17-May-01,1:00:21
49.17444,-125.9284633,17-May-01,1:00:32
49.16947833,-125.927595,17-May-01,1:00:43
49.16461833,-125.9271767,17-May-01,1:00:54
49.16018167,-125.9266933,17-May-01,1:01:04
49.15527333,-125.9254917,17-May-01,1:01:15
49.15086333,-125.9234,17-May-01,1:01:25
49.1467,-125.9203517,17-May-01,1:01:35
49.14226333,-125.9168433,17-May-01,1:01:46
49.13820333,-125.9135133,17-May-01,1:01:56
49.13430333,-125.90964,17-May-01,1:02:06
49.13063333,-125.90552,17-May-01,1:02:16
49.12676167,-125.9008533,17-May-01,1:02:27
49.12318333,-125.896765,17-May-01,1:02:37
49.11959333,-125.89264,17-May-01,1:02:47
49.11587167,-125.88778,17-May-01,1:02:58
49.11226667,-125.88263,17-May-01,1:03:09
49.10886,-125.87727,17-May-01,1:03:20
49.105395,-125.8718683,17-May-01,1:03:31
49.10232,-125.8668583,17-May-01,1:03:41
49.09940833,-125.861575,17-May-01,1:03:51
49.09643,-125.855615,17-May-01,1:04:02
49.09391,-125.8499933,17-May-01,1:04:12
49.09159667,-125.844285,17-May-01,1:04:22
49.08921,-125.8378683,17-May-01,1:04:33
49.08694667,-125.8312333,17-May-01,1:04:44
49.08673667,-125.8306383,17-May-01,1:04:45
49.07607833,-125.791665,17-May-01,22:50:18
49.075235,-125.796665,17-May-01,22:50:29
49.07452167,-125.801145,17-May-01,22:50:39
49.07371833,-125.8054633,17-May-01,22:50:49
49.07275667,-125.8098083,17-May-01,22:50:59
49.071545,-125.814915,17-May-01,22:51:10
49.07032167,-125.8198067,17-May-01,22:51:20
49.06886333,-125.8251983,17-May-01,22:51:31
49.06789167,-125.83044,17-May-01,22:51:41
49.06718333,-125.8360133,17-May-01,22:51:51
49.06712,-125.8424283,17-May-01,22:52:02
49.06758,-125.8482867,17-May-01,22:52:12
49.06817667,-125.8543117,17-May-01,22:52:22
49.06901333,-125.8603083,17-May-01,22:52:32
49.07063333,-125.8666983,17-May-01,22:52:43
49.073245,-125.872465,17-May-01,22:52:54
49.07651167,-125.8766433,17-May-01,22:53:04
49.080145,-125.8810533,17-May-01,22:53:15
49.08349167,-125.8853767,17-May-01,22:53:25
49.08702167,-125.8905417,17-May-01,22:53:36
49.09029833,-125.8960733,17-May-01,22:53:47
49.09372667,-125.90169,17-May-01,22:53:58
49.097015,-125.906705,17-May-01,22:54:08
49.10049667,-125.9118817,17-May-01,22:54:19
49.10413333,-125.9168717,17-May-01,22:54:30
49.10737333,-125.9213883,17-May-01,22:54:40
49.11046333,-125.92591,17-May-01,22:54:50
49.11347833,-125.9304483,17-May-01,22:55:00
49.116815,-125.9355717,17-May-01,22:55:11
49.11976,-125.940265,17-May-01,22:55:21
49.12293,-125.9455167,17-May-01,22:55:32
49.126305,-125.95071,17-May-01,22:55:43
49.12935667,-125.955415,17-May-01,22:55:53
49.13257,-125.9604783,17-May-01,22:56:04
49.13582667,-125.9654883,17-May-01,22:56:15
49.13892667,-125.970145,17-May-01,22:56:25
49.142055,-125.97492,17-May-01,22:56:35
49.145155,-125.9804667,17-May-01,22:56:46
49.14774167,-125.9857983,17-May-01,22:56:56
49.15082,-125.9915967,17-May-01,22:57:07
49.153685,-125.9968217,17-May-01,22:57:17
49.15629667,-126.0021283,17-May-01,22:57:27
49.15873333,-126.007525,17-May-01,22:57:37
49.16109833,-126.0129367,17-May-01,22:57:47
49.16372167,-126.0188967,17-May-01,22:57:58
49.16581333,-126.0237833,17-May-01,22:58:08
49.16772833,-126.0286333,17-May-01,22:58:19
49.16983667,-126.03315,17-May-01,22:58:30
49.172015,-126.0367117,17-May-01,22:58:40
49.174515,-126.0404783,17-May-01,22:58:51
49.17705167,-126.0440017,17-May-01,22:59:01
49.18051833,-126.0459817,17-May-01,22:59:12
49.18383333,-126.0489317,17-May-01,22:59:23
49.18652,-126.0528967,17-May-01,22:59:33
49.18942333,-126.056785,17-May-01,22:59:43
49.19340833,-126.0605133,17-May-01,22:59:54
49.19721167,-126.063625,17-May-01,23:00:04
49.20133667,-126.067075,17-May-01,23:00:15
49.205575,-126.0707117,17-May-01,23:00:26
49.209615,-126.0744617,17-May-01,23:00:36
49.21403,-126.0789783,17-May-01,23:00:47
49.21789667,-126.0830667,17-May-01,23:00:57
49.222055,-126.0876417,17-May-01,23:01:08
49.22635167,-126.09239,17-May-01,23:01:19
49.23021833,-126.0967617,17-May-01,23:01:29
49.23427,-126.101525,17-May-01,23:01:40
49.23725667,-126.10645,17-May-01,23:01:50
49.239875,-126.11205,17-May-01,23:02:01
49.24233667,-126.1178117,17-May-01,23:02:12
49.24467667,-126.1232567,17-May-01,23:02:22
49.247905,-126.1282833,17-May-01,23:02:33
49.25203667,-126.1310983,17-May-01,23:02:44
49.25416667,-126.13671,17-May-01,23:02:54
49.25555,-126.1434583,17-May-01,23:03:05
49.25675167,-126.150255,17-May-01,23:03:16
49.258045,-126.1565417,17-May-01,23:03:26
49.25962167,-126.1635317,17-May-01,23:03:37
49.26139667,-126.1705267,17-May-01,23:03:48
49.26298,-126.1775983,17-May-01,23:03:59
49.264315,-126.1849733,17-May-01,23:04:10
49.26535,-126.1918717,17-May-01,23:04:20
49.26645,-126.1995117,17-May-01,23:04:31
49.26775333,-126.2070267,17-May-01,23:04:42
49.26947667,-126.21435,17-May-01,23:04:53
49.27118167,-126.2209,17-May-01,23:05:03
49.273285,-126.22813,17-May-01,23:05:14
49.275935,-126.2349817,17-May-01,23:05:25
49.28059167,-126.2388117,17-May-01,23:05:36
49.28589667,-126.2400883,17-May-01,23:05:47
49.29146,-126.2407633,17-May-01,23:05:58
49.296465,-126.2396967,17-May-01,23:06:08
49.30190333,-126.2407967,17-May-01,23:06:19
49.30732667,-126.2424317,17-May-01,23:06:30
49.31233167,-126.24373,17-May-01,23:06:40
49.317315,-126.2446533,17-May-01,23:06:50
49.32270667,-126.2454733,17-May-01,23:07:01
49.32692833,-126.2483283,17-May-01,23:07:11
49.33160667,-126.2499583,17-May-01,23:07:22
49.33310833,-126.24409,17-May-01,23:07:33
49.33136,-126.2388967,17-May-01,23:07:43
49.32861333,-126.2353183,17-May-01,23:07:54
49.32545833,-126.2368633,17-May-01,23:08:04
49.32491667,-126.2422333,17-May-01,23:08:15
49.32868333,-126.2446483,17-May-01,23:08:26
49.33288833,-126.2469067,17-May-01,23:08:37
49.33595167,-126.2511817,17-May-01,23:08:47
49.33895,-126.2563583,17-May-01,23:08:58
49.34187333,-126.2617867,17-May-01,23:09:09
49.34476,-126.267355,17-May-01,23:09:20
49.34739333,-126.2725633,17-May-01,23:09:30
49.34993167,-126.2779867,17-May-01,23:09:40
49.35241,-126.2833567,17-May-01,23:09:50
49.35503833,-126.2890067,17-May-01,23:10:01
49.35768833,-126.2946117,17-May-01,23:10:12
49.36011333,-126.2997717,17-May-01,23:10:22
49.36290333,-126.3055717,17-May-01,23:10:33
49.36581,-126.31137,17-May-01,23:10:44
49.368745,-126.317405,17-May-01,23:10:55
49.37173833,-126.3235633,17-May-01,23:11:06
49.37491833,-126.3297533,17-May-01,23:11:17
49.377815,-126.335425,17-May-01,23:11:27
49.38083667,-126.34168,17-May-01,23:11:38
49.38365167,-126.3479133,17-May-01,23:11:49
49.38637167,-126.3541467,17-May-01,23:12:00
49.38900667,-126.3605883,17-May-01,23:12:11
49.39153833,-126.3671717,17-May-01,23:12:22
49.39381167,-126.3731733,17-May-01,23:12:32
49.39599,-126.3792833,17-May-01,23:12:42
49.39815833,-126.3862367,17-May-01,23:12:53
49.40016333,-126.39336,17-May-01,23:13:04
49.40166667,-126.4001567,17-May-01,23:13:14
49.40305,-126.40793,17-May-01,23:13:25
49.40413333,-126.415005,17-May-01,23:13:35
49.4046,-126.4218983,17-May-01,23:13:45
49.40419333,-126.42899,17-May-01,23:13:56
49.405115,-126.4353733,17-May-01,23:14:06
49.407395,-126.4419033,17-May-01,23:14:17
49.40967,-126.448415,17-May-01,23:14:28
49.40994333,-126.4543267,17-May-01,23:14:38
49.40715833,-126.45792,17-May-01,23:14:48
49.4032,-126.4591117,17-May-01,23:14:59
49.39907,-126.45939,17-May-01,23:15:10
49.39863,-126.4533767,17-May-01,23:15:21
49.40052333,-126.44724,17-May-01,23:15:31
49.40247,-126.4410767,17-May-01,23:15:41
49.40393,-126.4339367,17-May-01,23:15:52
49.40503,-126.4267917,17-May-01,23:16:03
49.40592,-126.4203583,17-May-01,23:16:13
49.40737333,-126.4141733,17-May-01,23:16:23
49.40947667,-126.4084183,17-May-01,23:16:33
49.41133833,-126.401605,17-May-01,23:16:44
49.41143,-126.3949267,17-May-01,23:16:54
49.40882667,-126.3886667,17-May-01,23:17:05
49.407095,-126.3814517,17-May-01,23:17:16
49.40527,-126.3750467,17-May-01,23:17:26
49.403135,-126.36826,17-May-01,23:17:37
49.40094667,-126.3624717,17-May-01,23:17:47
49.398485,-126.3565117,17-May-01,23:17:58
49.39623167,-126.3509333,17-May-01,23:18:08
49.39381833,-126.34478,17-May-01,23:18:19
49.391425,-126.3388733,17-May-01,23:18:30
49.38936,-126.3334333,17-May-01,23:18:40
49.38755167,-126.32771,17-May-01,23:18:50
49.38562167,-126.3211117,17-May-01,23:19:01
49.38359333,-126.3141967,17-May-01,23:19:12
49.38152833,-126.3071483,17-May-01,23:19:23
49.379725,-126.3006567,17-May-01,23:19:33
49.37824,-126.2941717,17-May-01,23:19:43
49.376785,-126.2870217,17-May-01,23:19:54
49.37611,-126.280535,17-May-01,23:20:04
49.37729,-126.2739433,17-May-01,23:20:14
49.37979,-126.2670917,17-May-01,23:20:25
49.38271833,-126.2598933,17-May-01,23:20:36
49.38573333,-126.25241,17-May-01,23:20:47
49.38862,-126.245425,17-May-01,23:20:57
49.39121,-126.2370467,17-May-01,23:21:08
49.39284167,-126.229235,17-May-01,23:21:18
49.39411833,-126.22092,17-May-01,23:21:29
49.39505667,-126.2135883,17-May-01,23:21:39
49.39600167,-126.2065117,17-May-01,23:21:49
49.39691833,-126.19919,17-May-01,23:22:00
49.39774,-126.1927467,17-May-01,23:22:10
49.39902667,-126.1857133,17-May-01,23:22:21
49.40037833,-126.17939,17-May-01,23:22:31
49.40092,-126.1725933,17-May-01,23:22:41
49.40213333,-126.1653017,17-May-01,23:22:52
49.40474,-126.1589567,17-May-01,23:23:03
49.40724,-126.15348,17-May-01,23:23:13
49.41002833,-126.1475083,17-May-01,23:23:24
49.41307,-126.14165,17-May-01,23:23:35
49.41639167,-126.1359167,17-May-01,23:23:46
49.41924,-126.1305517,17-May-01,23:23:56
49.42184167,-126.125015,17-May-01,23:24:06
49.42450167,-126.1186267,17-May-01,23:24:17
49.42700167,-126.1118883,17-May-01,23:24:28
49.42898667,-126.10462,17-May-01,23:24:39
49.43009167,-126.0978233,17-May-01,23:24:49
49.4322,-126.0917133,17-May-01,23:25:00
49.43551,-126.08939,17-May-01,23:25:10
49.43938333,-126.0884033,17-May-01,23:25:21
49.44333667,-126.0889833,17-May-01,23:25:32
49.446615,-126.0910433,17-May-01,23:25:42
49.45020833,-126.0935967,17-May-01,23:25:53
49.45392,-126.0962683,17-May-01,23:26:04
49.45727833,-126.0987733,17-May-01,23:26:14
49.46099167,-126.1015733,17-May-01,23:26:25
49.464505,-126.104405,17-May-01,23:26:36
49.46759,-126.1075217,17-May-01,23:26:47
49.46939167,-126.1124733,17-May-01,23:26:58
49.47161833,-126.1114917,17-May-01,23:27:08
49.47011,-126.1082833,17-May-01,23:27:18
49.46727833,-126.1077633,17-May-01,23:27:29
49.46460167,-126.1062517,17-May-01,23:27:40
49.46233167,-126.10284,17-May-01,23:27:51
49.46032,-126.0992933,17-May-01,23:28:01
49.45720333,-126.09644,17-May-01,23:28:12
49.45395833,-126.0947167,17-May-01,23:28:22
49.45079833,-126.0921433,17-May-01,23:28:33
49.44782167,-126.0909083,17-May-01,23:28:43
49.44509667,-126.0914133,17-May-01,23:28:53
49.44628167,-126.093495,17-May-01,23:29:04
49.44873833,-126.0931567,17-May-01,23:29:14
49.449505,-126.0908983,17-May-01,23:29:25
49.44757,-126.0889933,17-May-01,23:29:36
49.44608833,-126.0886983,17-May-01,23:29:46
49.44538667,-126.089235,17-May-01,23:29:57
49.445215,-126.0895783,17-May-01,23:30:07
49.445215,-126.0895833,17-May-01,23:30:18
49.445225,-126.089595,17-May-01,23:30:29
49.44525667,-126.089605,17-May-01,23:30:39
49.44524667,-126.089595,17-May-01,23:30:49
49.44524667,-126.089595,17-May-01,23:31:00
49.44523,-126.0895833,17-May-01,23:31:10
49.44523,-126.0895833,17-May-01,23:31:15
49.44520833,-126.0896167,17-May-01,23:53:18
49.44519833,-126.0895783,17-May-01,23:53:29
49.44522,-126.0895833,17-May-01,23:53:39
49.44522,-126.089595,17-May-01,23:53:50
49.44520333,-126.0895733,17-May-01,23:54:00
49.44517667,-126.0895033,17-May-01,23:54:10
49.44378167,-126.08799,17-May-01,23:54:21
49.44132,-126.0859417,17-May-01,23:54:32
49.43824,-126.0837583,17-May-01,23:54:43
49.43486667,-126.08144,17-May-01,23:54:54
49.431395,-126.0785383,17-May-01,23:55:05
49.42782333,-126.07504,17-May-01,23:55:16
49.42436333,-126.071875,17-May-01,23:55:26
49.42015667,-126.0694617,17-May-01,23:55:37
49.41610167,-126.0675033,17-May-01,23:55:47
49.41133333,-126.0650583,17-May-01,23:55:58
49.40667167,-126.0660883,17-May-01,23:56:08
49.40286167,-126.07127,17-May-01,23:56:19
49.40042167,-126.078265,17-May-01,23:56:30
49.39757833,-126.0829433,17-May-01,23:56:40
