event-id,visible,timestamp,location-long,location-lat,geolocator-rise,lat-lower,lat-upper,long-lower,long-upper,migration-stage-standard,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18618182111,true,2017-08-20 19:26:29.000,-4.32555329791263,46.3459620241387,false,39.1959334081751,53.0160433150053,-10.352137695579,1.37400641577616,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182112,true,2017-08-21 05:22:31.000,-5.79849831640231,46.2584733364974,true,39.4227137351696,53.1842143300573,-11.4817577643516,0.678321479715962,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182113,true,2017-08-21 19:36:44.000,-6.88315680577371,46.4104080452767,false,39.051672876576,53.2743019476201,-12.7147919632154,-1.15805619940797,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182114,true,2017-08-22 05:25:16.000,-6.68737787203972,45.9801366963946,true,38.443045629842,52.749172110296,-12.297590462137,-0.866147264361773,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182115,true,2017-08-22 19:34:11.000,-8.22201280639259,44.1908596167627,false,36.7460905018549,51.9044877643612,-14.5675896569063,-2.5053489419673,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182116,true,2017-08-23 05:47:08.000,-8.79855685644728,43.013024474653,true,34.8308085625185,50.1109325734772,-14.5237571852076,-2.54138937428068,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182117,true,2017-08-23 19:06:39.000,-6.07151861322859,41.2516042014334,false,33.607413578056,48.6680388037993,-13.4621320273083,0.0734670991856523,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182118,true,2017-08-24 05:53:58.000,-8.86848201583606,41.0772929488673,true,33.8299473923046,47.8540297445579,-14.9167082368109,-1.58338082558215,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182119,true,2017-08-31 12:35:50.000,-8.64690989067296,41.1366607840236,false,38.882616617708,43.2270605305564,-9.23539464426972,-7.9303736298495,"stopover","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182120,true,2017-09-07 19:20:32.000,-12.0797859783898,42.6837854230247,false,35.2904567347761,49.7748248658238,-17.0643564542032,-7.59357538089938,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182121,true,2017-09-08 06:07:19.000,-11.1742630941945,42.8807641550865,true,34.7587776604956,51.735692760843,-15.7845017190711,-6.22281167173968,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182122,true,2017-09-08 19:28:38.000,-14.6230656009722,42.3767549691232,false,33.7323264892755,51.5172276683983,-19.376045173298,-10.0020590578428,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182123,true,2017-09-09 06:35:25.000,-16.0558953829338,41.2516196936536,true,32.7942722877576,50.4112361955569,-20.1846005591225,-10.5945012820782,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182124,true,2017-09-09 19:34:21.000,-16.4098870766125,39.8245972775433,false,30.3219907654231,48.7430160257968,-19.9422537074613,-12.2991719602675,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182125,true,2017-09-10 06:17:25.000,-12.4168951449387,38.1038533854811,true,29.0362250004774,46.394643988418,-16.0091086771249,-8.44405892086652,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182126,true,2017-09-10 19:09:21.000,-13.3041935000661,34.013861845336,false,25.975690686072,41.9154497582366,-18.4376091734824,-8.90645875733568,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182127,true,2017-09-11 06:32:17.000,-12.7632723949296,30.329103575539,true,22.894938170186,36.6227728664804,-16.8675258653804,-7.72088631142068,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182128,true,2017-09-15 00:43:12.000,-12.2894316924951,25.86212425035,false,21.5979125233642,28.1341290652753,-13.3298354420599,-11.1649742353609,"stopover","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182129,true,2017-09-18 18:56:28.000,-13.3446153305676,22.2881937123872,false,15.3941086329906,30.5000077962122,-18.1608354493729,-9.71666547022824,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182130,true,2017-09-19 06:39:25.000,-12.7294093545597,18.7323872788339,true,10.2894191956968,27.8151563904795,-16.750525356635,-8.20185473764924,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182131,true,2017-09-19 18:51:45.000,-12.4556213830054,14.8533379906316,false,5.86036384274603,23.235161360308,-16.4795666300444,-9.1794166685656,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182132,true,2017-09-20 06:22:30.000,-9.4578460948305,11.3856984130039,true,3.81246094300086,17.9494802143783,-12.3582804210486,-6.11170625720394,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182133,true,2018-01-07 00:52:09.000,-11.7136245927426,7.21021095240863,false,7.00688215448966,7.60918193324464,-11.7652151334808,-11.6232570359401,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182134,true,2018-04-25 19:08:53.000,-11.9599107456068,15.2869464083142,false,10.0921506296399,20.4104009213402,-15.983846134709,-8.72946760558598,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182135,true,2018-04-26 06:09:21.000,-10.1397426034279,20.8171503821845,true,14.7167973484741,26.9611977722911,-13.7758048420257,-5.8874696754673,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182136,true,2018-04-26 19:18:36.000,-9.96510101867921,28.0048562566319,false,21.6641909784148,34.7814921927624,-13.8494412214323,-6.13985097761123,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182137,true,2018-04-27 05:34:08.000,-6.19022688722736,31.028600090514,true,23.5439682652313,38.6111425375708,-10.5590486506437,-2.02855911172811,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182138,true,2018-04-27 19:03:42.000,-5.36654330965654,34.3526708357877,false,27.1858885081901,41.5779009548379,-10.8704681184138,-0.421047920169751,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182139,true,2018-04-28 05:29:11.000,-5.78234720839025,36.2269395052832,true,28.9671262963483,43.256024285785,-10.9266138021886,-0.0403902228047333,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182140,true,2018-04-28 19:28:50.000,-7.80908387313831,39.6640998270815,false,32.9181710725265,45.706062843255,-13.3623071802468,-2.5754213386762,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182141,true,2018-04-29 05:29:07.000,-8.2481993135578,40.7286150736356,true,33.6957168316348,47.2936171566469,-13.6267035959202,-1.90729861448774,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182142,true,2018-04-29 19:33:52.000,-6.68590145839112,43.4448167155272,false,36.7433071706832,50.0936757664481,-12.3631278130459,-1.45005287666628,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182143,true,2018-04-30 05:14:07.000,-6.94643119385365,44.4287599269981,true,38.4066080425553,50.6428537539454,-13.2732881087936,-0.810693933106819,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182144,true,2018-04-30 19:28:46.000,-2.84508410105847,47.7703617134314,false,43.3603448734859,52.9217296471463,-9.11066675200587,2.49759360450536,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182145,true,2018-05-03 05:14:30.000,-3.725,50.599,true,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229158,true,2017-06-27 12:13:29.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229159,true,2017-07-23 20:29:32.000,-6.86651710210562,48.5774656049516,false,43.2785801377326,53.8032458852304,-14.2263028958157,0.59398036156414,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229160,true,2017-07-24 04:45:56.000,-7.21151139847474,48.2422896198588,true,42.651960833795,53.3859521629355,-14.3705409902546,0.274077037418667,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229161,true,2017-07-24 20:14:32.000,-3.28664465112291,48.939399543485,false,43.6977339882103,53.7571797062522,-9.90177290867504,2.23211617028672,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229162,true,2017-07-25 04:17:23.000,-2.9790224646593,49.244907578459,true,43.8753026488756,53.6801311684888,-9.36050258911681,2.34433564399655,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229163,true,2017-07-27 19:46:46.000,-1.41840283531409,46.9191629965794,false,43.4476969432831,48.647660030182,-3.77005211437834,0.540495938336235,"stopover","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229164,true,2017-07-30 04:57:22.000,-4.19112957140902,46.0521643933277,true,40.9705215862004,51.21860209564,-10.7737618717526,1.98239571786059,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229165,true,2017-07-30 20:19:31.000,-4.84675338229172,49.5833247341403,false,44.5147688219753,54.1778014681001,-11.4885160340056,1.206401082503,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229166,true,2017-07-31 04:27:22.000,-4.3557234210313,49.9712671139801,true,44.9828048362594,54.4937412412846,-11.2488969679947,1.86269359407009,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229167,true,2017-07-31 20:24:31.000,-6.7057217179153,49.7329407700976,false,44.5544272369728,54.3696515438423,-13.4993640948784,0.308709897283877,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229168,true,2017-08-01 04:37:22.000,-5.89678308069514,49.444014659071,true,44.1676427503419,54.1118477235442,-12.4733059047297,0.461736951741792,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229169,true,2017-08-01 19:59:31.000,-7.32532853250029,45.0911410145439,false,39.1766919048493,51.7293497274871,-14.6498212669833,-0.330106246810144,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229170,true,2017-08-02 05:27:22.000,-8.87725056477642,43.9765971271115,true,37.2719733135522,50.9741604999985,-15.8044751088978,-1.40015423779873,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229171,true,2017-08-02 19:49:31.000,-6.34128276985487,43.0396541493325,false,36.0755565503888,49.7494987592627,-13.4262739783695,0.0778877190780606,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229172,true,2017-08-03 05:17:22.000,-6.4214809590561,43.085652567561,true,36.1015201080025,50.2719166351079,-13.1880566455674,0.632000770055014,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229173,true,2017-08-03 19:29:31.000,-2.38151157749657,44.5571654643273,false,38.1015823708868,50.6678788590759,-9.03146994108386,2.33411536242913,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229174,true,2017-08-04 04:47:22.000,-2.73322595720881,45.8962968121869,true,39.6474722542529,52.0231442564363,-8.97694833103398,2.28079050323502,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229175,true,2017-08-04 20:14:31.000,-5.89004418434566,49.278379230126,false,44.0154813549998,54.0486008882884,-12.2593449245349,0.113408425296023,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229176,true,2017-08-05 04:42:22.000,-5.13940743038868,49.6670340178175,true,44.4863467937026,54.3580962924267,-11.4223387935825,0.740097067392351,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229177,true,2017-08-05 20:14:31.000,-5.56132440145086,50.7375907153669,false,45.9836815029997,54.613611933498,-12.2699427790695,0.895761471727682,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229178,true,2017-08-06 04:32:22.000,-4.33195083424526,50.8186491769381,true,46.0569243872955,54.645563599032,-10.5715657043518,1.70432393981085,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229179,true,2017-08-06 19:51:45.000,-3.66411812804209,48.1346904145622,false,42.1819294370809,53.8304048630056,-10.2574658029209,2.21091195585704,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229180,true,2017-08-07 04:50:24.000,-3.77222323798621,47.538223325654,true,41.7161311230024,53.2178440799209,-10.2207889848132,2.05867746740782,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229181,true,2017-08-07 19:31:45.000,-3.32345847354064,44.7742066781276,false,38.6374452953453,50.8471339139364,-10.144126201545,2.28339781080048,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229182,true,2017-08-08 05:02:22.000,-4.06089169170428,44.2953390176806,true,38.1841274469655,49.9902981478531,-10.2289975647145,1.63581391242617,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229183,true,2017-08-18 05:42:21.000,-7.77583415965379,41.2384710975362,false,39.6208206230454,42.8673828719934,-8.71239753518953,-6.73640537369821,"stopover","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229184,true,2017-08-28 05:47:20.000,-7.47244706851877,40.8206983675987,true,34.3614215293145,47.4202678543759,-12.918008675917,-1.60465143496563,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229185,true,2017-08-28 19:11:27.000,-9.96624881224153,39.0841693722588,false,30.7096150759049,47.8102218262983,-16.5344722194399,-3.64975464559338,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229186,true,2017-08-29 06:35:53.000,-13.8365213056895,37.9164137289258,true,28.3499536389559,47.0455766276136,-19.7338474557857,-6.29370151485304,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229187,true,2017-08-29 19:26:43.000,-13.3978680380873,37.0803534250426,false,27.0813774201247,46.9408605929816,-19.1918238015183,-7.92736432659805,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229188,true,2017-08-30 06:25:22.000,-13.4940447085646,36.4344295706875,true,25.6766998667511,46.6264973725104,-19.0473036664853,-6.55228848856277,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229189,true,2017-08-30 19:19:29.000,-12.1695763857606,35.4311990642158,false,24.5463987866901,45.7742099327838,-18.1131191947614,-6.88767365918955,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229190,true,2017-08-31 06:05:53.000,-10.7464787436733,34.7235825285041,true,23.6500980717444,45.6021157876664,-15.6548671004543,-5.97052237295308,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229191,true,2017-08-31 19:31:27.000,-14.8240916477179,32.0603243686439,false,20.5297218701272,42.7282646287339,-19.410416745721,-10.4909863544505,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229192,true,2017-09-01 06:37:20.000,-15.0517366463331,29.4238606291002,true,17.3064545726195,39.9736554597329,-19.6057987401834,-9.72046098433065,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229193,true,2017-09-01 19:26:42.000,-15.6768761585221,25.4196942397339,false,14.8746401099808,35.9379379882383,-20.0515077574672,-11.3267634217497,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229194,true,2017-09-02 06:37:19.000,-13.5210320852124,21.8486223716251,true,12.7549519299812,31.2735465483734,-17.9378157913299,-8.42707735442343,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229195,true,2017-09-02 18:54:28.000,-11.9007553509809,17.2781148988958,false,8.73133711922076,25.3253315083836,-17.2399207320149,-7.07874061070461,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229196,true,2017-09-03 06:40:52.000,-11.0447040350701,13.0454424383836,true,5.87051351996528,18.934866230969,-15.6474825266962,-5.62186697530327,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229197,true,2017-12-07 00:23:55.000,-9.70959368248661,8.58360818878397,false,7.40354391026385,9.78363223416733,-9.96457385149707,-9.47934696247693,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618229198,true,2018-03-11 18:44:12.000,-8.84303288675768,9.76406557479436,false,2.50189805473032,16.3304180205184,-13.9104514674523,-4.61892505593271,"","solar-geolocator","Ficedula hypoleuca","BF900","Z286611","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
