event-id,visible,timestamp,location-long,location-lat,migration-stage,migration-stage-standard,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1006412743,true,2010-10-04 00:37:00.000,-67.5393239,44.51092736,"midflight (IDHI to PMP)","fall-migration","63.3:246.3:62450:10.37154136:3.930007101","radio-transmitter","Passerculus sandwichensis","2011.83363","2011.83363","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412841,true,2010-10-04 01:08:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83363","2011.83363","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412787,true,2010-10-14 23:25:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83383","2011.83383","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412744,true,2010-10-14 23:48:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","46.31666667:281:35270:5.274640044:2.386799794","radio-transmitter","Passerculus sandwichensis","2011.83383","2011.83383","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412815,true,2010-10-15 00:11:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83383","2011.83383","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412788,true,2010-10-03 01:07:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83384","2011.83384","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412745,true,2010-10-03 01:58:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","102.7333333:281:35270:-4.86472367:4.205941344","radio-transmitter","Passerculus sandwichensis","2011.83384","2011.83384","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412816,true,2010-10-03 02:49:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83384","2011.83384","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412789,true,2010-09-26 22:49:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83385","2011.83385","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412746,true,2010-09-26 23:08:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","39.18333333:281:35270:5.061279701:4.687635237","radio-transmitter","Passerculus sandwichensis","2011.83385","2011.83385","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412817,true,2010-09-26 23:28:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83385","2011.83385","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412747,true,2010-09-26 23:50:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","45.53333333:252.8:62490:2.680274478:2.767843755","radio-transmitter","Passerculus sandwichensis","2011.83385","2011.83385","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412842,true,2010-09-27 00:13:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83385","2011.83385","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412790,true,2010-10-11 22:28:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83386","2011.83386","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412748,true,2010-10-11 23:24:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","113.3166667:281:35270:-3.672022438:1.820546778","radio-transmitter","Passerculus sandwichensis","2011.83386","2011.83386","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412818,true,2010-10-12 00:21:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83386","2011.83386","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412749,true,2010-10-12 01:08:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","93.95:252.8:62490:-1.769574296:4.703373854","radio-transmitter","Passerculus sandwichensis","2011.83386","2011.83386","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412843,true,2010-10-12 01:55:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83386","2011.83386","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412791,true,2010-10-05 22:56:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83389","2011.83389","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412750,true,2010-10-05 23:30:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","68.4:281:35270:1.832447008:3.265572831","radio-transmitter","Passerculus sandwichensis","2011.83389","2011.83389","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412819,true,2010-10-06 00:04:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83389","2011.83389","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412751,true,2010-10-06 00:37:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","65.8:252.8:62490:4.49912643:2.847549268","radio-transmitter","Passerculus sandwichensis","2011.83389","2011.83389","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412844,true,2010-10-06 01:10:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83389","2011.83389","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412792,true,2010-10-03 22:42:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96016","2311.96016","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412752,true,2010-10-03 23:10:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","56.96666667:281:35270:3.144143709:6.591614571","radio-transmitter","Passerculus sandwichensis","2311.96016","2311.96016","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412820,true,2010-10-03 23:38:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96016","2311.96016","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412753,true,2010-10-03 23:58:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","39.06666667:252.8:62490:8.590507693:4.959265503","radio-transmitter","Passerculus sandwichensis","2311.96016","2311.96016","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412845,true,2010-10-04 00:18:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96016","2311.96016","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412793,true,2010-10-05 22:52:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96153","2311.96153","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412754,true,2010-10-05 23:31:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","79.95:281:35270:1.831626896:3.275984639","radio-transmitter","Passerculus sandwichensis","2311.96153","2311.96153","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412821,true,2010-10-06 00:11:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96153","2311.96153","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412794,true,2010-09-26 23:54:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96268","2311.96268","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412755,true,2010-09-27 00:17:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","47.75:281:35270:5.070412334:4.616463716","radio-transmitter","Passerculus sandwichensis","2311.96268","2311.96268","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412822,true,2010-09-27 00:41:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96268","2311.96268","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412795,true,2010-10-03 22:41:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96488","2311.96488","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412756,true,2010-10-03 23:11:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","60:281:35270:3.152476795:6.611657861","radio-transmitter","Passerculus sandwichensis","2311.96488","2311.96488","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412823,true,2010-10-03 23:41:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96488","2311.96488","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412757,true,2010-10-04 00:17:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","73.71666667:252.8:62490:9.644707023:5.076930581","radio-transmitter","Passerculus sandwichensis","2311.96488","2311.96488","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412846,true,2010-10-04 00:54:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2311.96488","2311.96488","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412796,true,2010-10-03 22:53:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12601","2321.12601","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412758,true,2010-10-03 23:21:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","56.33333333:281:35270:3.235807654:6.812090761","radio-transmitter","Passerculus sandwichensis","2321.12601","2321.12601","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412824,true,2010-10-03 23:49:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12601","2321.12601","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412759,true,2010-10-04 00:09:00.000,-67.5393239,44.51092736,"midflight (IDHI to PMP)","fall-migration","40.25:246.3:62450:9.372974427:3.936375308","radio-transmitter","Passerculus sandwichensis","2321.12601","2321.12601","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412847,true,2010-10-04 00:29:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12601","2321.12601","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412797,true,2010-09-11 23:22:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12609","2321.12609","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412760,true,2010-09-11 23:45:00.000,-67.01018252,44.58923877,"midflight (KI to IDHI)","fall-migration","47.91666667:274.5:40500:2.517055022:4.258907039","radio-transmitter","Passerculus sandwichensis","2321.12609","2321.12609","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412825,true,2010-09-12 00:09:00.000,-67.264526,44.609229,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12609","2321.12609","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412761,true,2010-09-12 00:28:00.000,-67.57558788,44.49265131,"midflight (IDHI to PMP)","fall-migration","37.63333333:247.3:55350:6.075769043:3.605568084","radio-transmitter","Passerculus sandwichensis","2321.12609","2321.12609","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412848,true,2010-09-12 00:47:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12609","2321.12609","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412798,true,2010-10-03 22:45:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12621","2321.12621","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412762,true,2010-10-03 23:14:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","58.25:281:35270:3.177476052:6.67178773","radio-transmitter","Passerculus sandwichensis","2321.12621","2321.12621","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412826,true,2010-10-03 23:43:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12621","2321.12621","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412763,true,2010-10-03 23:56:00.000,-67.5393239,44.51092736,"midflight (IDHI to PMP)","fall-migration","26.28333333:246.3:62450:8.844321345:3.939746713","radio-transmitter","Passerculus sandwichensis","2321.12621","2321.12621","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412849,true,2010-10-04 00:09:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12621","2321.12621","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412799,true,2010-09-26 22:57:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12657","2321.12657","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412764,true,2010-09-26 23:23:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","53.03333333:281:35270:5.056577496:4.762143903","radio-transmitter","Passerculus sandwichensis","2321.12657","2321.12657","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412827,true,2010-09-26 23:50:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12657","2321.12657","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412800,true,2010-09-24 01:09:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1266","2321.1266","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412765,true,2010-09-24 01:45:00.000,-67.01018252,44.58923877,"midflight (KI to IDHI)","fall-migration","73.4:274.5:40500:-3.195820117:3.21090767","radio-transmitter","Passerculus sandwichensis","2321.1266","2321.1266","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412828,true,2010-09-24 02:22:00.000,-67.264526,44.609229,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1266","2321.1266","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412766,true,2010-09-24 03:26:00.000,-67.59145721,44.52307924,"midflight (IDHI to PMP)","fall-migration","127.45:254.7:55570:-3.088336291:3.21067351","radio-transmitter","Passerculus sandwichensis","2321.1266","2321.1266","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412850,true,2010-09-24 04:29:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.1266","2321.1266","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412801,true,2010-10-05 22:44:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12668","2321.12668","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412768,true,2010-10-05 23:13:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","58.55:281:35270:1.846388921:3.088572106","radio-transmitter","Passerculus sandwichensis","2321.12668","2321.12668","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412829,true,2010-10-05 23:42:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12668","2321.12668","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412802,true,2010-10-12 22:35:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12669","2321.12669","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412769,true,2010-10-12 23:10:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","70.56666667:281:35270:-0.301648088:0.36990855","radio-transmitter","Passerculus sandwichensis","2321.12669","2321.12669","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412830,true,2010-10-12 23:45:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12669","2321.12669","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412770,true,2010-10-13 00:30:00.000,-67.52835483,44.49135866,"midflight (IDHI to PMP)","fall-migration","90.23333333:239.3:63770:0.697082152:5.386083291","radio-transmitter","Passerculus sandwichensis","2321.12669","2321.12669","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412852,true,2010-10-13 01:15:00.000,-67.861302,44.358583,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12669","2321.12669","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412803,true,2010-10-03 22:58:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12679","2321.12679","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412771,true,2010-10-03 23:53:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","111.4166667:281:35270:3.502466402:7.453476038","radio-transmitter","Passerculus sandwichensis","2321.12679","2321.12679","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412831,true,2010-10-04 00:49:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12679","2321.12679","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412804,true,2010-10-12 22:54:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12693","2321.12693","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412772,true,2010-10-12 23:40:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","92.71666667:281:35270:-0.510796199:0.415535435","radio-transmitter","Passerculus sandwichensis","2321.12693","2321.12693","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412832,true,2010-10-13 00:26:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2321.12693","2321.12693","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412773,true,2010-10-13 01:10:00.000,-67.5393239,44.51092736,"midflight (IDHI to PMP)","fall-migration","87.48333333:246.3:62450:0.24014733:5.922634966","radio-transmitter","Passerculus sandwichensis","2321.12693","2321.12693","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
