event-id,visible,timestamp,geolocator-rise,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16503955812,true,2016-07-20 10:11:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955813,true,2016-07-20 14:48:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955814,true,2016-07-21 10:31:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955815,true,2016-07-21 16:27:18.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955816,true,2016-07-22 10:03:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955817,true,2016-07-22 16:06:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955818,true,2016-07-23 10:39:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955819,true,2016-07-23 15:50:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955820,true,2016-07-24 10:24:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955821,true,2016-07-24 16:20:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955822,true,2016-07-25 10:23:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955823,true,2016-07-25 16:43:57.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955824,true,2016-07-26 10:46:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955825,true,2016-07-26 16:48:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955826,true,2016-07-27 10:17:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955827,true,2016-07-27 17:06:12.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955828,true,2016-07-28 10:08:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955829,true,2016-07-28 16:59:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955830,true,2016-07-29 10:07:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955831,true,2016-07-29 17:12:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955832,true,2016-07-30 10:11:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955833,true,2016-07-30 17:08:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955834,true,2016-07-31 10:39:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955835,true,2016-07-31 17:48:55.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955836,true,2016-08-01 10:41:25.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955837,true,2016-08-01 18:28:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955838,true,2016-08-02 10:49:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955839,true,2016-08-02 19:00:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955840,true,2016-08-03 10:42:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955841,true,2016-08-03 18:59:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955842,true,2016-08-04 10:29:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955843,true,2016-08-04 18:34:30.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955844,true,2016-08-05 10:27:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955845,true,2016-08-05 18:42:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955846,true,2016-08-06 10:35:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955847,true,2016-08-06 18:46:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955848,true,2016-08-07 10:16:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955849,true,2016-08-07 18:53:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955850,true,2016-08-08 10:30:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955851,true,2016-08-08 18:36:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955852,true,2016-08-09 10:30:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955853,true,2016-08-09 18:44:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955854,true,2016-08-10 10:33:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955855,true,2016-08-10 18:24:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955856,true,2016-08-11 10:42:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955857,true,2016-08-11 19:10:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955858,true,2016-08-12 10:23:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955859,true,2016-08-12 19:17:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955860,true,2016-08-13 10:24:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955861,true,2016-08-13 18:51:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955862,true,2016-08-14 10:12:17.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955863,true,2016-08-14 19:06:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955864,true,2016-08-15 10:10:38.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955865,true,2016-08-15 19:29:40.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955866,true,2016-08-16 10:29:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955867,true,2016-08-16 18:58:19.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955868,true,2016-08-17 10:32:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955869,true,2016-08-17 19:12:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955870,true,2016-08-18 10:14:12.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955871,true,2016-08-18 19:50:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955872,true,2016-08-19 10:22:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955873,true,2016-08-19 20:38:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955874,true,2016-08-20 10:37:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955875,true,2016-08-20 20:47:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955876,true,2016-08-21 10:47:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955877,true,2016-08-21 20:37:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955878,true,2016-08-22 10:44:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955879,true,2016-08-22 21:08:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955880,true,2016-08-23 10:51:08.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955881,true,2016-08-23 21:04:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955882,true,2016-08-24 10:49:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955883,true,2016-08-24 21:05:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955884,true,2016-08-25 10:48:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955885,true,2016-08-25 21:17:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955886,true,2016-08-26 10:42:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955887,true,2016-08-26 21:07:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955888,true,2016-08-27 10:55:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955889,true,2016-08-27 21:21:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955890,true,2016-08-28 10:48:34.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955891,true,2016-08-28 21:09:37.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955892,true,2016-08-29 10:51:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955893,true,2016-08-29 21:15:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955894,true,2016-08-30 10:39:54.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955895,true,2016-08-30 21:17:11.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955896,true,2016-08-31 10:47:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955897,true,2016-08-31 21:12:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955898,true,2016-09-01 10:47:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955899,true,2016-09-01 21:17:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955900,true,2016-09-02 10:45:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955901,true,2016-09-02 21:15:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955902,true,2016-09-03 10:41:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955903,true,2016-09-03 21:21:34.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955904,true,2016-09-04 10:41:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955905,true,2016-09-04 21:20:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955906,true,2016-09-05 10:37:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955907,true,2016-09-05 21:25:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955908,true,2016-09-06 10:36:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955909,true,2016-09-06 21:22:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955910,true,2016-09-07 10:31:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955911,true,2016-09-07 21:23:37.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955912,true,2016-09-08 10:35:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955913,true,2016-09-08 21:22:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955914,true,2016-09-09 10:30:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955915,true,2016-09-09 21:25:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955916,true,2016-09-10 10:34:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955917,true,2016-09-10 21:44:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955918,true,2016-09-11 10:41:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955919,true,2016-09-11 22:21:34.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955920,true,2016-09-12 11:26:30.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955921,true,2016-09-12 22:55:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955922,true,2016-09-13 11:24:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955923,true,2016-09-13 22:52:49.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955924,true,2016-09-14 11:36:28.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955925,true,2016-09-14 22:50:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955926,true,2016-09-15 11:28:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955927,true,2016-09-15 22:48:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955928,true,2016-09-16 11:21:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955929,true,2016-09-16 22:52:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955930,true,2016-09-17 11:21:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955931,true,2016-09-17 23:13:03.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955932,true,2016-09-18 11:23:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955933,true,2016-09-18 22:59:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955934,true,2016-09-19 11:17:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955935,true,2016-09-19 22:59:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955936,true,2016-09-20 11:23:44.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955937,true,2016-09-20 22:58:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955938,true,2016-09-21 11:23:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955939,true,2016-09-21 22:56:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955940,true,2016-09-22 11:21:43.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955941,true,2016-09-22 23:05:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955942,true,2016-09-23 11:17:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955943,true,2016-09-23 23:07:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955944,true,2016-09-24 11:17:36.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955945,true,2016-09-24 22:54:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955946,true,2016-09-25 11:14:26.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955947,true,2016-09-25 22:53:41.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955948,true,2016-09-26 11:01:44.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955949,true,2016-09-26 22:57:05.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955950,true,2016-09-27 11:17:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955951,true,2016-09-27 22:55:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955952,true,2016-09-28 11:22:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955953,true,2016-09-28 22:54:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955954,true,2016-09-29 11:17:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955955,true,2016-09-29 22:54:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955956,true,2016-09-30 11:14:49.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955957,true,2016-09-30 22:58:03.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955958,true,2016-10-01 11:10:00.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955959,true,2016-10-01 22:59:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955960,true,2016-10-02 11:14:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955961,true,2016-10-02 22:54:30.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955962,true,2016-10-03 11:01:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955963,true,2016-10-03 22:54:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955964,true,2016-10-04 11:08:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955965,true,2016-10-04 22:59:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955966,true,2016-10-05 11:09:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
