event-id,visible,timestamp,external-temperature,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29294122190,true,2018-04-03 05:37:00.000,-5.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122195,true,2018-04-03 05:42:00.000,-6.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122200,true,2018-04-03 05:47:00.000,-6.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122205,true,2018-04-03 05:52:00.000,-11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122210,true,2018-04-03 05:57:00.000,-14.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122215,true,2018-04-03 06:02:00.000,-16.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122220,true,2018-04-03 06:07:00.000,-18.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122225,true,2018-04-03 06:12:00.000,-20.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122230,true,2018-04-03 06:17:00.000,-21.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122235,true,2018-04-03 06:22:00.000,-22.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122240,true,2018-04-03 06:27:00.000,-20.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122245,true,2018-04-03 06:32:00.000,-16.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122250,true,2018-04-03 06:37:00.000,-12.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122255,true,2018-04-03 06:42:00.000,-10.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122260,true,2018-04-03 06:47:00.000,-7.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122265,true,2018-04-03 06:52:00.000,-3.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122270,true,2018-04-03 06:57:00.000,-0.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122275,true,2018-04-03 07:02:00.000,0.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122280,true,2018-04-03 07:07:00.000,-1.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122285,true,2018-04-03 07:12:00.000,-2.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122290,true,2018-04-03 07:17:00.000,-3.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122295,true,2018-04-03 07:22:00.000,-5.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122300,true,2018-04-03 07:27:00.000,-4.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122305,true,2018-04-03 07:32:00.000,-1.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122310,true,2018-04-03 07:37:00.000,-0.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122315,true,2018-04-03 07:42:00.000,-0.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122320,true,2018-04-03 07:47:00.000,0.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122325,true,2018-04-03 07:52:00.000,0.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122330,true,2018-04-03 07:57:00.000,0.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122335,true,2018-04-03 08:02:00.000,-0.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122340,true,2018-04-03 08:07:00.000,-0.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122345,true,2018-04-03 08:12:00.000,-1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122350,true,2018-04-03 08:17:00.000,-1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122355,true,2018-04-03 08:22:00.000,-1.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122360,true,2018-04-03 08:27:00.000,-0.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122365,true,2018-04-03 08:32:00.000,0.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122370,true,2018-04-03 08:37:00.000,0.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122375,true,2018-04-03 08:42:00.000,-0.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122380,true,2018-04-03 08:47:00.000,2.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122385,true,2018-04-03 08:52:00.000,4.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122390,true,2018-04-03 08:57:00.000,2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122395,true,2018-04-03 09:02:00.000,1.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122400,true,2018-04-03 09:07:00.000,2.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122405,true,2018-04-03 09:12:00.000,-1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122410,true,2018-04-03 09:17:00.000,-6.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122415,true,2018-04-03 09:22:00.000,-16.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122420,true,2018-04-03 09:27:00.000,-18.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122425,true,2018-04-03 09:32:00.000,-19.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122430,true,2018-04-03 09:37:00.000,-20.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122435,true,2018-04-03 09:42:00.000,-19.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122440,true,2018-04-03 09:47:00.000,-17.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122445,true,2018-04-03 09:52:00.000,-16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122450,true,2018-04-03 09:57:00.000,-15.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122455,true,2018-04-03 10:02:00.000,-16.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122460,true,2018-04-03 10:07:00.000,-16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122465,true,2018-04-03 10:12:00.000,-17.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122470,true,2018-04-03 10:17:00.000,-16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122475,true,2018-04-03 10:22:00.000,-17.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122480,true,2018-04-03 10:27:00.000,-17.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122485,true,2018-04-03 10:32:00.000,-17.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122490,true,2018-04-03 10:37:00.000,-17.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122495,true,2018-04-03 10:42:00.000,-18.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122500,true,2018-04-03 10:47:00.000,-19.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122505,true,2018-04-03 10:52:00.000,-20.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122510,true,2018-04-03 10:57:00.000,-20.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122515,true,2018-04-03 11:02:00.000,-22.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122520,true,2018-04-03 11:07:00.000,-21.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122525,true,2018-04-03 11:12:00.000,-21.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122530,true,2018-04-03 11:17:00.000,-21.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122535,true,2018-04-03 11:22:00.000,-20.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122540,true,2018-04-03 11:27:00.000,-20.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122545,true,2018-04-03 11:32:00.000,-20.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122550,true,2018-04-03 11:37:00.000,-11.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122555,true,2018-04-03 11:42:00.000,-5.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122560,true,2018-04-03 11:47:00.000,-2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122565,true,2018-04-03 11:52:00.000,0.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122570,true,2018-04-03 11:57:00.000,2.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122575,true,2018-04-03 12:02:00.000,4.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122580,true,2018-04-03 12:07:00.000,5.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122585,true,2018-04-03 12:12:00.000,6.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122590,true,2018-04-03 12:17:00.000,6.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122595,true,2018-04-03 12:22:00.000,7.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122600,true,2018-04-03 12:27:00.000,8.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122605,true,2018-04-03 12:32:00.000,8.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122610,true,2018-04-03 12:37:00.000,9.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122615,true,2018-04-03 12:42:00.000,9.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122620,true,2018-04-03 12:47:00.000,10.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122625,true,2018-04-03 12:52:00.000,10.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122630,true,2018-04-03 12:57:00.000,10.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122635,true,2018-04-03 13:02:00.000,3.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122640,true,2018-04-03 13:07:00.000,4.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122645,true,2018-04-03 13:12:00.000,7.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122650,true,2018-04-03 13:17:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122655,true,2018-04-03 13:22:00.000,13.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122660,true,2018-04-03 13:27:00.000,14.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122665,true,2018-04-03 13:32:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122670,true,2018-04-03 13:37:00.000,17.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122675,true,2018-04-03 13:42:00.000,18.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122680,true,2018-04-03 13:47:00.000,19.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122685,true,2018-04-03 13:52:00.000,19.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122690,true,2018-04-03 13:57:00.000,17.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122695,true,2018-04-03 14:02:00.000,16.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122700,true,2018-04-03 14:07:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122705,true,2018-04-03 14:12:00.000,16.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122710,true,2018-04-03 14:17:00.000,16.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122715,true,2018-04-03 14:22:00.000,16.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122720,true,2018-04-03 14:27:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122725,true,2018-04-03 14:32:00.000,15.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122730,true,2018-04-03 14:37:00.000,15.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122735,true,2018-04-03 14:42:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122740,true,2018-04-03 14:47:00.000,16.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122745,true,2018-04-03 14:52:00.000,16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122750,true,2018-04-03 14:57:00.000,16.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122755,true,2018-04-03 15:02:00.000,17.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122760,true,2018-04-03 15:07:00.000,16.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122765,true,2018-04-03 15:12:00.000,16.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122770,true,2018-04-03 15:17:00.000,16.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122775,true,2018-04-03 15:22:00.000,15.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122780,true,2018-04-03 15:27:00.000,0.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122785,true,2018-04-03 15:32:00.000,-9.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122790,true,2018-04-03 15:37:00.000,-13.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122795,true,2018-04-03 15:42:00.000,-14.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122800,true,2018-04-03 15:47:00.000,-16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122805,true,2018-04-03 15:52:00.000,-17.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122810,true,2018-04-03 15:57:00.000,-18.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122815,true,2018-04-03 16:02:00.000,-19.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122820,true,2018-04-03 16:07:00.000,-20.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122825,true,2018-04-03 16:12:00.000,-20.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122830,true,2018-04-03 16:17:00.000,-17.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122835,true,2018-04-03 16:22:00.000,-16.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122840,true,2018-04-03 16:27:00.000,-19.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122845,true,2018-04-03 16:32:00.000,-19.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122850,true,2018-04-03 16:37:00.000,-18.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122855,true,2018-04-03 16:42:00.000,-17.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122860,true,2018-04-03 16:47:00.000,-17.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122865,true,2018-04-03 16:52:00.000,-19.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122870,true,2018-04-03 16:57:00.000,-19.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122875,true,2018-04-03 17:02:00.000,-20.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122880,true,2018-04-03 17:07:00.000,-19.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122885,true,2018-04-03 17:12:00.000,-18.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122890,true,2018-04-03 17:17:00.000,-17.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
