event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:iq,argos:lc,argos:nb-mes,argos:nopc,argos:pass-duration,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1096491743,true,2001-05-02 13:50:04.000,30.393,70.139,false,0.0,-126.0,653409.4,"00","B",2,2,181.0,192,224,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491744,true,2001-05-02 14:04:43.000,29.643,70.057,false,0.0,-123.0,653386.9,"40","A",3,2,363.0,191,224,233,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491745,true,2001-05-02 14:29:59.000,29.652,70.072,false,0.0,-125.0,653386.9,"50","1",5,1,364.0,192,224,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491746,true,2001-05-04 23:49:27.000,29.605,70.091,false,0.0,-125.0,653380.1,"40","0",7,2,546.0,194,226,235,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491747,true,2001-05-05 01:00:53.000,29.855,70.071,false,0.0,-131.0,653298.3,"00","A",3,1,121.0,193,225,237,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491748,false,2001-05-05 01:30:47.000,30.711,70.119,true,0.0,-126.0,653353.3,"30","Z",6,0,546.0,4,7,1,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491749,true,2001-05-05 03:11:29.000,29.652,70.076,false,0.0,-127.0,653308.7,"67","2",4,3,242.0,192,224,109,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491750,false,2001-05-05 03:20:05.000,28.757,69.998,true,0.0,-136.0,653380.1,"00","B",2,2,60.0,6,7,1,,"MRD_FAILRATE","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491751,true,2001-05-05 03:22:06.000,29.512,70.067,false,0.0,-130.0,653308.7,"50","A",3,1,182.0,192,224,173,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491752,true,2001-05-07 11:17:41.000,29.188,70.113,false,0.0,-128.0,653308.7,"00","B",2,1,60.0,194,229,109,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491753,false,2001-05-07 11:27:48.000,29.75,70.329,true,0.0,-133.0,653308.7,"00","B",2,1,60.0,194,228,237,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491754,true,2001-05-07 12:40:43.000,29.689,69.986,false,0.0,-131.0,653308.7,"00","B",2,1,181.0,192,226,173,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491755,true,2001-05-07 16:25:47.000,29.559,70.216,false,0.0,-127.0,653308.7,"00","B",2,1,60.0,193,224,215,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491756,true,2001-05-07 17:19:32.000,29.745,70.072,false,0.0,-127.0,653308.7,"00","B",2,1,182.0,193,223,247,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491757,true,2001-05-10 00:37:45.000,29.623,70.066,false,0.0,-125.0,653274.9,"08","A",3,3,486.0,194,228,249,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491758,true,2001-05-10 02:20:22.000,29.814,70.04,false,0.0,-123.0,653287.9,"58","0",5,4,423.0,192,226,131,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491759,true,2001-05-10 03:05:48.000,29.854,70.081,false,0.0,-136.0,653288.4,"00","B",2,2,60.0,192,233,67,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491760,true,2001-05-10 03:58:32.000,29.668,70.117,false,0.0,-129.0,653269.1,"08","A",3,2,182.0,193,224,69,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491761,true,2001-05-10 05:39:43.000,29.655,70.081,false,0.0,-125.0,653285.5,"56","1",4,3,426.0,194,224,71,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491762,true,2001-05-10 05:47:20.000,29.632,70.079,false,0.0,-125.0,653282.1,"66","3",5,3,487.0,6,9,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491763,true,2001-05-10 06:30:58.000,29.418,70.109,false,0.0,-124.0,653358.9,"55","0",4,3,488.0,195,223,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491764,true,2001-05-12 13:45:45.000,29.711,70.083,false,0.0,-130.0,653362.9,"58","0",4,4,242.0,193,228,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491765,true,2001-05-12 14:03:26.000,29.709,70.074,false,0.0,-126.0,653366.6,"56","1",9,2,545.0,193,227,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491766,true,2001-05-12 14:36:16.000,29.701,70.077,false,0.0,-125.0,653367.0,"68","2",4,4,242.0,1,10,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491767,true,2001-05-12 15:02:02.000,30.017,70.042,false,0.0,-124.0,653344.5,"56","0",5,3,424.0,194,226,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491768,false,2001-05-12 15:29:20.000,29.055,69.95,true,0.0,-134.0,653367.0,"00","B",2,2,60.0,191,226,201,,"MRD_FAILRATE","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491769,true,2001-05-12 15:29:51.000,29.381,70.051,false,0.0,-131.0,653310.6,"00","B",2,2,120.0,191,226,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491770,true,2001-05-12 15:44:36.000,29.187,69.994,false,0.0,-126.0,653316.3,"58","0",4,2,441.0,192,225,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491771,true,2001-05-12 16:16:24.000,29.714,70.074,false,0.0,-125.0,653312.5,"58","2",6,4,573.0,3,10,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491772,true,2001-05-12 16:44:02.000,29.68,70.057,false,0.0,-133.0,653320.8,"67","0",4,2,191.0,193,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491773,true,2001-05-12 17:09:26.000,29.721,70.071,false,0.0,-131.0,653310.6,"60","A",3,2,303.0,4,10,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491774,true,2001-05-12 17:25:38.000,29.724,70.074,false,0.0,-127.0,653310.6,"67","3",5,3,303.0,193,224,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491775,true,2001-05-12 17:55:59.000,29.711,70.074,false,0.0,-122.0,653281.9,"56","0",4,3,423.0,5,10,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491776,true,2001-05-12 19:04:33.000,29.831,70.218,false,0.0,-132.0,653310.6,"00","B",2,2,191.0,193,223,205,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491777,true,2001-05-12 19:34:53.000,29.622,70.073,false,0.0,-119.0,653399.2,"56","1",4,3,255.0,193,223,141,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491778,true,2001-05-15 03:54:05.000,29.674,70.081,false,0.0,-128.0,653387.4,"00","A",3,1,241.0,1,11,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491779,true,2001-05-15 04:34:29.000,29.604,70.076,false,0.0,-128.0,653378.9,"07","A",3,3,364.0,193,226,143,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491780,true,2001-05-15 04:51:42.000,29.122,69.966,false,0.0,-126.0,653238.1,"05","A",3,2,365.0,2,11,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491781,false,2001-05-15 05:29:40.000,31.888,67.88,true,0.0,-129.0,653387.4,"00","B",2,0,60.0,192,225,145,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491782,true,2001-05-15 06:16:45.000,29.241,70.099,false,0.0,-124.0,653346.9,"42","0",4,2,498.0,191,224,213,19,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491783,true,2001-05-15 06:28:50.000,29.687,70.063,false,0.0,-125.0,653391.1,"58","1",5,3,317.0,192,224,85,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491784,true,2001-05-15 07:09:48.000,30.376,69.999,false,0.0,-128.0,653391.1,"00","B",2,2,127.0,194,224,149,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491785,true,2001-05-15 07:56:47.000,29.623,70.09,false,0.0,-126.0,653265.4,"55","1",5,3,363.0,191,223,153,29,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491786,false,2001-05-17 16:46:30.000,28.137,69.597,true,0.0,-125.0,653355.1,"00","B",2,1,60.0,192,227,217,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491787,true,2001-05-17 17:10:44.000,29.687,70.079,false,0.0,-126.0,653355.1,"60","3",4,1,302.0,192,227,89,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491788,true,2001-05-17 18:52:38.000,29.618,70.091,false,0.0,-129.0,653346.6,"58","0",5,4,243.0,194,225,89,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491789,true,2001-05-17 20:33:00.000,29.107,69.865,false,0.0,-134.0,653355.1,"00","B",2,2,121.0,193,224,153,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
