event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546456500,true,1998-05-07 07:00:00.000,-124.818,50.09,"Coordinates or Location name matched","","","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456476,true,1998-05-09 00:55:00.000,-124.822,50.067,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456486,true,1998-05-09 23:01:00.000,-124.813,50.082,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456485,true,1998-05-11 22:49:00.000,-124.741,50.143,"Coordinates or Location name matched","Melville W 2Km","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456493,true,1998-05-12 07:00:00.000,-124.839,50.107,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456482,true,1998-05-13 16:51:00.000,-124.817,50.077,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456471,true,1998-05-14 21:14:00.000,-124.892,49.947,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456475,true,1998-05-16 00:52:00.000,-124.758,50.102,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456473,true,1998-05-16 10:38:00.000,-124.702,50.123,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456496,true,1998-05-17 01:31:00.000,-124.72,50.105,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456487,true,1998-05-17 23:59:00.000,-124.782,50.095,"Coordinates or Location name matched","Mink SW1.5Km","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456480,true,1998-05-18 09:21:00.000,-124.742,50.115,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456484,true,1998-05-18 17:46:00.000,-124.813,50.082,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456497,true,1998-05-19 02:31:00.000,-124.833,50.091,"Coordinates or Location name matched","Station E1Km","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456498,true,1998-05-19 07:00:00.000,-124.962,50.001,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456481,true,1998-05-19 09:24:00.000,-124.726,50.122,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456490,true,1998-05-20 09:33:00.000,-124.742,50.122,"Coordinates or Location name matched","MorganW1.5 Km","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456483,true,1998-05-20 17:21:00.000,-124.849,50.088,"Coordinates or Location name matched","N King","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456477,true,1998-05-21 07:00:00.000,-124.8,50.075,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456470,true,1998-05-23 17:34:00.000,-124.864,50.074,"Coordinates or Location name matched","King SW1.5 Km","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456491,true,1998-05-24 07:00:00.000,-124.792,50.125,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456488,true,1998-05-26 00:44:00.000,-124.827,50.103,"Coordinates or Location name matched","S. Martin","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456479,true,1998-05-26 08:02:00.000,-124.708,50.115,"Coordinates or Location name matched","Tenedos entr","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456495,true,1998-05-26 16:39:00.000,-124.831,50.096,"Coordinates or Location name matched","S. Martin 0.75K","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456492,true,1998-05-28 07:00:00.000,-124.813,50.09,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456489,true,1998-05-29 07:00:00.000,-124.85,50.12,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456494,true,1998-05-31 09:07:00.000,-124.766,50.131,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456474,true,1998-05-31 14:26:00.000,-124.818,50.094,"Coordinates or Location name matched","Mink SW 2.5 Km","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456469,true,1998-06-01 07:18:00.000,-124.808,50.109,"Coordinates or Location name matched","Martin E.4Km","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456478,true,1998-06-02 07:00:00.000,-124.8,50.075,"Coordinates or Location name matched","","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456472,true,1998-06-07 01:56:00.000,-124.883,50.106,"Coordinates or Location name matched","Lewis Chl","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456501,true,2000-08-06 11:16:23.000,-124.7494167,50.14428333,"Banding Location","north of mink","","radio-transmitter","Brachyramphus marmoratus","4.131","74496","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456502,true,2001-07-13 07:00:00.000,-124.7504,50.09836667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.141","61275","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456503,true,2001-07-13 07:00:00.000,-124.7504,50.09836667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.141","61275","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456504,true,2000-08-07 06:02:00.000,-124.78725,50.13586667,"Banding Location","desolation sound","","radio-transmitter","Brachyramphus marmoratus","4.143","74497","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456520,true,1998-05-04 07:00:00.000,-124.782,50.09,"Coordinates or Location name matched","S. Mink","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456519,true,1998-05-05 05:55:00.000,-124.7691754,50.0086989,"Banding Location","1.5 km s of Mink","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456510,true,1998-05-09 19:34:00.000,-124.705,50.1,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456516,true,1998-05-20 07:00:00.000,-124.422,50.437,"Coordinates or Location name matched","Toba","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456521,true,1998-05-22 07:00:00.000,-124.467,50.45,"Coordinates or Location name matched","Toba","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456512,true,1998-05-26 07:00:00.000,-124.752,50.125,"Coordinates or Location name matched","Homfray","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456509,true,1998-05-28 07:00:00.000,-124.752,50.217,"Coordinates or Location name matched","Waddington","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456508,true,1998-06-02 00:16:00.000,-124.725,50.142,"Coordinates or Location name matched","W. Morgan 0.2Km","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456514,true,1998-06-02 09:18:00.000,-124.742,50.132,"Coordinates or Location name matched","W. Sky Pilot","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456507,true,1998-06-03 23:17:00.000,-124.364,50.469,"Coordinates or Location name matched","Toba","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456517,true,1998-06-04 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456522,true,1998-06-06 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456506,true,1998-06-08 07:08:00.000,-124.782,50.098,"Coordinates or Location name matched","W S/tip Mink .7","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456515,true,1998-06-09 15:20:00.000,-124.72,50.107,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456505,true,1998-06-15 07:06:00.000,-124.813,50.077,"Coordinates or Location name matched","Station E 2.2 K","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456523,true,1998-06-17 07:00:00.000,-124.752,50.125,"Coordinates or Location name matched","Toba (brem)","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456511,true,1998-06-22 00:28:00.000,-124.752,50.125,"Coordinates or Location name matched","N. Homfray","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456524,true,1998-06-26 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456518,true,1998-06-27 07:00:00.000,-124.666,50.384,"Coordinates or Location name matched","Toba / Brem","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456525,true,1998-06-28 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456513,true,1998-07-03 07:00:00.000,-124.752,50.217,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.151","72670","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456526,true,2001-07-19 07:00:00.000,-124.7965333,50.096,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.152","73196","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456527,true,2001-07-19 07:00:00.000,-124.7965333,50.096,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.152","73196","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456542,true,1998-05-04 07:18:00.000,-124.8228441,50.0936737,"Banding Location","1 km from Martin","","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456543,true,1998-05-05 07:00:00.000,-124.817,50.1,"Coordinates or Location name matched","S. Martin 1Km","","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456540,true,1998-05-12 21:02:00.000,-124.863,50.132,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456538,true,1998-05-15 23:25:00.000,-124.813,50.082,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456532,true,1998-05-16 07:00:00.000,-124.792,50.125,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456528,true,1998-05-17 08:43:00.000,-124.755,50.119,"Coordinates or Location name matched","N. Mink","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456537,true,1998-05-18 10:19:00.000,-124.748,50.13,"Coordinates or Location name matched","W. Sky Pilot","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456541,true,1998-05-19 07:00:00.000,-124.995,50.011,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456530,true,1998-05-19 10:34:00.000,-124.694,50.149,"Coordinates or Location name matched","Mary E tip","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456536,true,1998-05-20 09:44:00.000,-124.74,50.141,"Coordinates or Location name matched","W. Mellv.75 Km","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456539,true,1998-05-24 07:00:00.000,-124.917,50.058,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456531,true,1998-05-26 00:09:00.000,-124.708,50.138,"Coordinates or Location name matched","Morgan E.38 Km","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456529,true,1998-05-26 09:35:00.000,-124.735,50.11,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456535,true,1998-06-03 07:07:00.000,-124.787,50.095,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456533,true,1998-06-28 07:00:00.000,-124.752,50.125,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456534,true,1998-06-30 07:00:00.000,-125.0,50.0,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.162","72671","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456578,true,1998-05-05 07:00:00.000,-124.778,50.084,"Coordinates or Location name matched","Desolation","","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456577,true,1998-05-06 06:04:00.000,-124.7783333,50.084,"Banding Location","deso","","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456572,true,1998-05-09 18:34:00.000,-124.8,50.08,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456573,true,1998-05-11 19:14:00.000,-124.77,50.078,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456575,true,1998-05-12 07:00:00.000,-124.841,50.108,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456544,true,1998-05-14 20:58:00.000,-124.788,50.144,"Coordinates or Location name matched","","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456551,true,1998-05-16 01:01:00.000,-124.838,50.11,"Coordinates or Location name matched","W. Martin","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456559,true,1998-05-16 07:00:00.000,-124.783,50.11,"Coordinates or Location name matched","S. Hom / Martin","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456555,true,1998-05-17 10:41:00.000,-124.715,50.113,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456565,true,1998-05-18 02:39:00.000,-124.838,50.052,"Coordinates or Location name matched","S. Sarah","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456554,true,1998-05-18 10:22:00.000,-124.755,50.118,"Coordinates or Location name matched","N tip Mink","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456547,true,1998-05-19 08:03:00.000,-124.791,50.108,"Coordinates or Location name matched","W. Mink","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456556,true,1998-05-19 18:30:00.000,-124.809,50.11,"Coordinates or Location name matched","Martin E tip","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456562,true,1998-05-20 08:46:00.000,-124.742,50.103,"Coordinates or Location name matched","","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456546,true,1998-05-21 07:00:00.000,-124.792,50.125,"Coordinates or Location name matched","Desolation","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456560,true,1998-05-22 07:00:00.000,-124.742,50.115,"Coordinates or Location name matched","","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456571,true,1998-05-23 15:27:00.000,-124.73,50.1,"Coordinates or Location name matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.171","72726","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
