id_name,age_class,season,sex,origin,year,fix_total,days,ud_95_km2,avg_disp_km,num_afs_visited,prop_fixes_in_buffer,timestamp_start,timestamp_end,death_comments
Cebu,adult,win,f,wild caught,2019,5098,90,33.97,7.318705301,3,0.074539035,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Cebu,adult,sum,f,wild caught,2018,1096,11,10.25,10.45692412,3,0.070255474,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Cebu,adult,spr,f,wild caught,2019,13377,93,2.98,3.087575051,1,0.045451147,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Christiane,adult,aut,f,wild caught,2018,3433,93,163.96,8.55055632,3,0.2097291,2017-12-08 08:23:00.000,2018-10-26 17:05:38.000,Equipment failure
Christiane,juvenile,win,f,wild caught,2018,1634,34,31.27,4.384963232,1,0.26621787,2017-12-08 08:23:00.000,2018-10-26 17:05:38.000,Equipment failure
Christiane,adult,spr,f,wild caught,2018,43236,95,11.71,4.891917021,4,0.062841151,2017-12-08 08:23:00.000,2018-10-26 17:05:38.000,Equipment failure
Christiane,adult,sum,f,wild caught,2018,19118,90,9.27,1.0791725,1,0.124228476,2017-12-08 08:23:00.000,2018-10-26 17:05:38.000,Equipment failure
Christiane,juvenile,aut,f,wild caught,2017,174,3,0.14,15.29535885,6,0.281609195,2017-12-08 08:23:00.000,2018-10-26 17:05:38.000,Equipment failure
Clara,adult,win,f,wild caught,2020,493,85,1091.67,15.96020985,6,0.064908722,2018-10-27 08:58:17.000,,
Clara,juvenile,aut,f,wild caught,2018,405,55,864,4.729121911,3,0.049382716,2018-10-27 08:58:17.000,,
Clara,juvenile,win,f,wild caught,2019,2593,89,311.98,12.37545964,5,0.116853066,2018-10-27 08:58:17.000,,
Clara,adult,aut,f,wild caught,2019,1189,93,126.35,5.893250605,4,0.073170732,2018-10-27 08:58:17.000,,
Clara,adult,sum,f,wild caught,2019,8620,90,50.96,12.46082153,4,0.062064965,2018-10-27 08:58:17.000,,
Clara,adult,spr,f,wild caught,2019,11432,95,3.86,7.37372814,4,0.082925122,2018-10-27 08:58:17.000,,
Cleo,juvenile,sum,f,captive bred,2019,129,21,0.03,0.085201642,1,0.031007752,2019-09-02 11:57:50.000,2019-10-17 00:12:41.000,Dead
Cleo,juvenile,aut,f,captive bred,2019,65,24,0.02,0.040565364,0,NA,2019-09-02 11:57:50.000,2019-10-17 00:12:41.000,Dead
Clove,adult,win,m,captive bred,2020,637,85,143.74,0.422095665,1,0.182103611,2017-10-10 13:25:01.000,,
Clove,adult,aut,m,captive bred,2018,2858,89,12.63,2.015105386,3,0.082925122,2017-10-10 13:25:01.000,,
Clove,adult,aut,m,captive bred,2019,1760,93,12.03,1.048502257,1,0.103409091,2017-10-10 13:25:01.000,,
Clove,adult,sum,m,captive bred,2019,8137,89,1.39,5.547454872,3,0.120191717,2017-10-10 13:25:01.000,,
Clove,adult,win,m,captive bred,2019,2121,90,1.38,0.361475593,1,0.202263083,2017-10-10 13:25:01.000,,
Clove,adult,sum,m,captive bred,2018,46832,95,0.73,0.787261698,1,0.836116331,2017-10-10 13:25:01.000,,
Clove,adult,spr,m,captive bred,2018,67748,93,0.68,0.540021083,1,0.694013107,2017-10-10 13:25:01.000,,
Clove,adult,spr,m,captive bred,2019,11471,95,0.64,1.505988046,2,0.350361782,2017-10-10 13:25:01.000,,
Clove,juvenile,win,m,captive bred,2018,4018,89,0.54,1.331118863,3,0.181682429,2017-10-10 13:25:01.000,,
Clove,juvenile,aut,m,captive bred,2017,467,71,0.5,2.543157217,2,0.04496788,2017-10-10 13:25:01.000,,
Coal,juvenile,win,f,captive bred,2019,1038,93,83.13,0.55023221,2,0.214836224,2018-09-04 10:16:54.000,,
Coal,adult,win,f,captive bred,2020,845,85,31.93,3.386971457,3,0.168047337,2018-09-04 10:16:54.000,,
Coal,adult,aut,f,captive bred,2019,2325,20,14.95,1.896103911,3,0.137634409,2018-09-04 10:16:54.000,,
Coal,juvenile,aut,f,captive bred,2018,1295,89,3.4,3.428654752,5,0.197683398,2018-09-04 10:16:54.000,,
Coal,adult,sum,f,captive bred,2019,9411,90,2.07,1.440151818,3,0.249707789,2018-09-04 10:16:54.000,,
Coal,adult,spr,f,captive bred,2019,10879,95,0.86,2.753238435,4,0.382847688,2018-09-04 10:16:54.000,,
Coal,juvenile,sum,f,captive bred,2018,906,89,0.29,3.682906856,6,0.358719647,2018-09-04 10:16:54.000,,
Coqui,adult,win,f,wild caught,2020,536,84,2113.69,12.27989822,8,0.123134328,2019-11-29 10:53:17.000,,
Coqui,adult,aut,f,wild caught,2019,114,22,872.36,10.14062287,4,0.061403509,2019-11-29 10:53:17.000,,
Dakota,juvenile,win,f,wild caught,2020,164,66,2.46,0.669385864,3,0.176829268,2019-11-29 10:53:36.000,,
Dakota,juvenile,aut,f,wild caught,2019,87,21,1.04,0.587397208,1,0.183908046,2019-11-29 10:53:36.000,,
Dandelion,adult,aut,f,captive bred,2018,3769,89,13.73,3.018345317,2,0.099495888,2017-10-10 11:24:59.000,,
Dandelion,adult,aut,f,captive bred,2019,2271,93,8.31,1.269382814,1,0.140907089,2017-10-10 11:24:59.000,,
Dandelion,adult,win,f,captive bred,2020,707,85,3.4,0.485749867,1,0.207920792,2017-10-10 11:24:59.000,,
Dandelion,juvenile,win,f,captive bred,2018,5026,89,2.36,1.482267199,3,0.129128532,2017-10-10 11:24:59.000,,
Dandelion,adult,win,f,captive bred,2019,2124,90,1.78,0.378027897,1,0.192090395,2017-10-10 11:24:59.000,,
Dandelion,adult,sum,f,captive bred,2018,50148,95,1.09,1.212120696,1,0.604690117,2017-10-10 11:24:59.000,,
Dandelion,juvenile,aut,f,captive bred,2017,365,71,0.94,2.161826566,2,0.016438356,2017-10-10 11:24:59.000,,
Dandelion,adult,sum,f,captive bred,2019,11222,87,0.76,0.716964142,2,0.276243094,2017-10-10 11:24:59.000,,
Dandelion,adult,spr,f,captive bred,2019,11841,95,0.6,1.04934157,3,0.378177519,2017-10-10 11:24:59.000,,
Dandelion,adult,spr,f,captive bred,2018,114440,93,0.38,0.683218335,1,0.606134219,2017-10-10 11:24:59.000,,
Default,juvenile,win,f,wild caught,2019,422,5,426.82,12.3864862,4,0.092417062,2018-09-19 15:34:00.000,2019-04-03 15:01:51.000,Equipment failure
Default,juvenile,aut,f,wild caught,2018,1479,76,402.56,15.41904907,4,0.098039216,2018-09-19 15:34:00.000,2019-04-03 15:01:51.000,Equipment failure
Default,juvenile,sum,f,wild caught,2018,215,14,91.57,15.46601115,3,0.051162791,2018-09-19 15:34:00.000,2019-04-03 15:01:51.000,Equipment failure
Default,adult,spr,f,wild caught,2019,1092,73,54.37,10.02672692,3,0.121794872,2018-09-19 15:34:00.000,2019-04-03 15:01:51.000,Equipment failure
Dessert,adult,aut,f,wild caught,2019,2219,89,74.64,8.013570324,4,0.178458765,2019-04-14 08:28:34.000,,
Dessert,adult,win,f,wild caught,2020,808,85,56.84,4.749331905,6,0.242574257,2019-04-14 08:28:34.000,,
Dessert,adult,sum,f,wild caught,2019,7180,95,7.38,4.960383862,3,0.18091922,2019-04-14 08:28:34.000,,
Dessert,adult,spr,f,wild caught,2019,9669,69,5.07,4.838965985,4,0.138173544,2019-04-14 08:28:34.000,,
Escher,juvenile,aut,f,wild caught,2018,51,8,5.97,0.654030645,1,0.176470588,2018-12-13 16:18:29.000,2019-05-17 15:48:19.000,Dead
Escher,juvenile,win,f,wild caught,2019,1614,58,1.51,0.885596173,3,0.205700124,2018-12-13 16:18:29.000,2019-05-17 15:48:19.000,Dead
Escher,adult,spr,f,wild caught,2019,5391,90,0.45,1.19817855,1,0.294194027,2018-12-13 16:18:29.000,2019-05-17 15:48:19.000,Dead
Etienne,adult,win,m,wild caught,2020,115,43,2087.22,15.92611015,8,0.043478261,2018-12-05 14:00:59.000,,
Etienne,adult,aut,m,wild caught,2019,471,93,515.29,10.75594268,7,0.140127389,2018-12-05 14:00:59.000,,
Etienne,juvenile,win,m,wild caught,2019,1608,67,301.23,7.636126231,3,0.180970149,2018-12-05 14:00:59.000,,
Etienne,juvenile,aut,m,wild caught,2018,86,16,175.69,8.053091309,4,0.209302326,2018-12-05 14:00:59.000,,
Etienne,adult,sum,m,wild caught,2019,6755,90,54.84,13.47843665,2,0.167431532,2018-12-05 14:00:59.000,,
Etienne,adult,spr,m,wild caught,2019,8373,95,29.25,10.72842203,4,0.217007046,2018-12-05 14:00:59.000,,
Fabio,adult,win,f,wild caught,2020,451,85,47.38,0.80554596,3,0.219512195,2018-09-13 09:55:53.000,,
Fabio,adult,aut,f,wild caught,2019,1060,11,10.83,1.56707466,1,0.147169811,2018-09-13 09:55:53.000,,
Fabio,juvenile,aut,f,wild caught,2018,1034,89,1.73,2.187901465,3,0.234042553,2018-09-13 09:55:53.000,,
Fabio,juvenile,win,f,wild caught,2019,999,93,1.54,1.18917675,1,0.146146146,2018-09-13 09:55:53.000,,
Fabio,adult,sum,f,wild caught,2019,7650,89,1.38,0.810648945,1,0.183267974,2018-09-13 09:55:53.000,,
Fabio,adult,spr,f,wild caught,2019,9067,95,0.72,1.315788141,2,0.312892908,2018-09-13 09:55:53.000,,
Fabio,juvenile,sum,f,wild caught,2018,938,89,0.36,3.112288004,4,0.277185501,2018-09-13 09:55:53.000,,
Farewell,adult,win,m,wild caught,2020,433,76,1941.37,16.01216893,9,0.177829099,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Farewell,juvenile,win,m,wild caught,2019,1900,89,550.87,9.007462773,3,0.19,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Farewell,adult,aut,m,wild caught,2019,1703,93,304.66,13.91379595,10,0.133294187,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Farewell,juvenile,aut,m,wild caught,2018,103,15,123.26,12.82310923,4,0.252427184,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Farewell,adult,spr,m,wild caught,2019,12016,95,28.15,8.246919362,3,0.180093209,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Farewell,adult,sum,m,wild caught,2019,11882,90,18.96,18.96551653,8,0.156539303,2018-12-06 08:03:44.000,2020-03-05 17:28:36.000,Equipment failure
Gema,juvenile,aut,f,wild caught,2018,150,17,0.69,0.839256524,1,0.126666667,2018-11-04 10:44:19.000,2018-11-21 05:06:50.000,Equipment failure
Gisla,adult,aut,f,captive bred,2018,1648,89,18.15,2.523931256,2,0.028519417,2017-07-19 14:33:17.000,,
Gisla,adult,aut,f,captive bred,2019,817,89,9.65,1.15297487,2,0.047735618,2017-07-19 14:33:17.000,,
Gisla,adult,win,f,captive bred,2020,258,85,4.7,0.641715114,1,0.112403101,2017-07-19 14:33:17.000,,
Gisla,adult,win,f,captive bred,2019,623,90,2.31,0.974168039,3,0.088282504,2017-07-19 14:33:17.000,,
Gisla,adult,aut,f,captive bred,2017,9549,89,2.03,1.644074302,2,0.110692219,2017-07-19 14:33:17.000,,
Gisla,adult,sum,f,captive bred,2019,2785,95,1.98,0.738219617,1,0.07037702,2017-07-19 14:33:17.000,,
Gisla,adult,win,f,captive bred,2018,5786,90,0.69,0.615802201,2,0.111303146,2017-07-19 14:33:17.000,,
Gisla,adult,sum,f,captive bred,2018,34082,95,0.57,0.375841976,2,0.253095476,2017-07-19 14:33:17.000,,
Gisla,adult,spr,f,captive bred,2019,4780,91,0.37,0.682263566,1,0.186610879,2017-07-19 14:33:17.000,,
Gisla,adult,spr,f,captive bred,2018,112401,92,0.37,1.098399921,1,0.47725554,2017-07-19 14:33:17.000,,
Gisla,adult,sum,f,captive bred,2017,14129,67,0.24,2.081557836,1,0.155141907,2017-07-19 14:33:17.000,,
Gloria,adult,aut,m,wild caught,2018,1849,83,1.01,0.833550475,2,0.270416441,2018-08-16 09:58:48.000,2018-12-14 12:11:05.000,Dead
Gloria,adult,sum,m,wild caught,2018,3743,39,0.26,0.596465903,2,0.378840502,2018-08-16 09:58:48.000,2018-12-14 12:11:05.000,Dead
Gluco,juvenile,win,f,wild caught,2020,175,59,5.75,0.774615792,2,0.154285714,2019-10-19 12:20:30.000,,
Gluco,juvenile,aut,f,wild caught,2019,121,54,0.79,0.329408184,1,0.099173554,2019-10-19 12:20:30.000,,
Gusgus,juvenile,aut,m,captive bred,2018,260,75,0.38,0.23367764,1,0.076923077,2018-09-04 11:16:06.000,2019-01-11 22:10:16.000,Suspected mortality
Gusgus,juvenile,win,m,captive bred,2019,129,22,0.36,0.456188465,1,0.294573643,2018-09-04 11:16:06.000,2019-01-11 22:10:16.000,Suspected mortality
Gusgus,juvenile,sum,m,captive bred,2018,158,19,0.31,0.468615827,1,0.006329114,2018-09-04 11:16:06.000,2019-01-11 22:10:16.000,Suspected mortality
Gwen,adult,win,f,wild caught,2020,102,38,2723.68,2.233100476,3,0.107843137,2018-12-05 10:30:20.000,,
Gwen,juvenile,win,f,wild caught,2019,404,71,30.04,1.334459575,1,0.158415842,2018-12-05 10:30:20.000,,
Gwen,adult,aut,f,wild caught,2019,269,93,23.65,1.638718703,1,0.163568773,2018-12-05 10:30:20.000,,
Gwen,juvenile,aut,f,wild caught,2018,94,16,4.63,1.834993797,1,0.265957447,2018-12-05 10:30:20.000,,
Gwen,adult,sum,f,wild caught,2019,2230,90,2.04,9.414097103,3,0.207174888,2018-12-05 10:30:20.000,,
Gwen,adult,spr,f,wild caught,2019,1156,95,1.23,0.869926697,2,0.246539792,2018-12-05 10:30:20.000,,
Hedda,adult,win,f,wild caught,2020,180,67,0.19,0.143699535,1,0.255555556,2018-05-18 09:43:27.000,,
Hedda,adult,aut,f,wild caught,2018,606,89,0.16,0.186270761,1,0.397689769,2018-05-18 09:43:27.000,,
Hedda,adult,aut,f,wild caught,2019,387,87,0.16,0.220984253,1,0.237726098,2018-05-18 09:43:27.000,,
Hedda,adult,win,f,wild caught,2019,701,89,0.15,0.124976831,1,0.390870185,2018-05-18 09:43:27.000,,
Hedda,adult,spr,f,wild caught,2019,5214,93,0.13,0.31188506,2,0.673571155,2018-05-18 09:43:27.000,,
Hedda,adult,sum,f,wild caught,2019,6221,95,0.12,0.275634585,1,0.656003858,2018-05-18 09:43:27.000,,
Hedda,adult,sum,f,wild caught,2018,11928,95,0.12,0.316035078,1,0.659121395,2018-05-18 09:43:27.000,,
Hedda,adult,spr,f,wild caught,2018,31126,35,0.1,0.621997571,1,0.907344342,2018-05-18 09:43:27.000,,
Hektor,adult,win,f,wild caught,2020,75,31,441,4.227069848,5,0.186666667,2019-09-22 16:18:44.000,,
Hektor,adult,aut,f,wild caught,2019,436,67,121.39,4.33931577,2,0.165137615,2019-09-22 16:18:44.000,,
Hickory,juvenile,aut,f,captive bred,2019,746,89,102.6,2.299509175,3,0.148793566,2019-08-30 12:16:28.000,,
Hickory,juvenile,win,f,captive bred,2020,362,85,12.8,1.056224197,2,0.185082873,2019-08-30 12:16:28.000,,
Hickory,juvenile,sum,f,captive bred,2019,346,25,1.16,0.537335238,2,0.225433526,2019-08-30 12:16:28.000,,
Hillary,adult,win,f,wild caught,2019,3455,90,56.43,7.565097227,9,0.145007236,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,aut,f,wild caught,2018,5210,89,34.89,1.941156908,1,0.096737044,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,win,f,wild caught,2018,7600,90,17.04,5.78829937,9,0.088289474,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,spr,f,wild caught,2018,88884,93,5.05,4.510403367,6,0.048287656,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,spr,f,wild caught,2019,8536,63,3.46,7.575812598,8,0.179358013,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,sum,f,wild caught,2018,34444,95,2.33,4.189765133,2,0.125972593,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hillary,adult,aut,f,wild caught,2017,770,13,1.86,6.560977685,3,0.114285714,2017-12-08 14:23:14.000,2019-05-22 12:00:30.000,Suspected mortality
Hofer,adult,win,f,wild caught,2020,851,85,401.8,10.94403546,8,0.08813161,2019-05-13 10:21:52.000,,
Hofer,adult,aut,f,wild caught,2019,935,89,76.15,6.543758897,3,0.136898396,2019-05-13 10:21:52.000,,
Hofer,adult,spr,f,wild caught,2019,2787,40,13.49,3.929287203,3,0.079296735,2019-05-13 10:21:52.000,,
Hofer,adult,sum,f,wild caught,2019,3287,95,9.86,2.19981608,2,0.07970794,2019-05-13 10:21:52.000,,
Honk,adult,spr,m,wild caught,2019,135,21,61.09,4.583700476,1,0.007407407,2019-03-28 17:30:06.000,,
Honk,adult,sum,m,wild caught,2019,126,44,45.83,2.476836716,1,0.031746032,2019-03-28 17:30:06.000,,
Honk,adult,aut,m,wild caught,2019,28,13,43.76,3.123177731,0,NA,2019-03-28 17:30:06.000,,
Ila,adult,win,m,captive bred,2020,302,80,121.84,3.242133785,5,0.142384106,2018-09-04 10:17:23.000,,
Ila,juvenile,win,m,captive bred,2019,2002,93,106.87,0.566278548,2,0.196303696,2018-09-04 10:17:23.000,,
Ila,adult,aut,m,captive bred,2019,1650,20,28.75,1.578988991,2,0.105454545,2018-09-04 10:17:23.000,,
Ila,juvenile,aut,m,captive bred,2018,2567,89,4.87,3.683379969,6,0.174522789,2018-09-04 10:17:23.000,,
Ila,adult,sum,m,captive bred,2019,10836,90,2.37,1.738184987,4,0.207918051,2018-09-04 10:17:23.000,,
Ila,adult,spr,m,captive bred,2019,12196,95,0.65,3.352468702,4,0.362905871,2018-09-04 10:17:23.000,,
Ila,juvenile,sum,m,captive bred,2018,939,89,0.37,2.864446346,4,0.331203408,2018-09-04 10:17:23.000,,
Ivy,adult,aut,f,captive bred,2018,3490,93,11.9,0.428847136,1,0.130659026,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Ivy,adult,win,f,captive bred,2019,112,29,0.76,0.494521264,1,0.142857143,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Ivy,adult,sum,f,captive bred,2018,58199,90,0.56,0.392005979,1,0.597742229,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Ivy,juvenile,aut,f,captive bred,2017,910,72,0.53,2.298875017,3,0.13956044,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Ivy,juvenile,win,f,captive bred,2018,5550,89,0.41,0.460560823,1,0.370630631,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Ivy,adult,spr,f,captive bred,2018,122677,95,0.16,0.954807213,1,0.645540729,2017-10-10 13:25:02.000,2019-01-19 06:13:32.000,Dead
Jacky,juvenile,aut,f,captive bred,2017,355,69,2.54,0.492529125,1,0.01971831,2017-10-10 11:24:55.000,2017-12-17 15:50:37.000,Dead
Jehova,juvenile,aut,f,wild caught,2019,62,26,0.08,0.102582932,1,0.435483871,2019-11-03 13:34:10.000,2020-02-20 17:09:49.000,Suspected mortality
Johnny,juvenile,aut,f,captive bred,2017,503,71,0.27,0.542222787,1,0.055666004,2017-10-10 13:25:03.000,2018-05-21 15:09:54.000,Dead
Johnny,juvenile,win,f,captive bred,2018,2538,62,0.22,0.248233836,1,0.065405831,2017-10-10 13:25:03.000,2018-05-21 15:09:54.000,Dead
Johnny,adult,spr,f,captive bred,2018,69243,88,0.16,0.234584288,1,0.489941221,2017-10-10 13:25:03.000,2018-05-21 15:09:54.000,Dead
Jojoba,adult,aut,f,wild caught,2019,440,4,306.26,5.252551075,2,0.104545455,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Jojoba,juvenile,aut,f,wild caught,2018,2706,89,195.87,9.49499864,1,0.130081301,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Jojoba,juvenile,win,f,wild caught,2019,3700,93,104.51,7.801609273,6,0.131891892,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Jojoba,juvenile,sum,f,wild caught,2018,194,25,39.79,7.491412054,2,0.113402062,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Jojoba,adult,sum,f,wild caught,2019,8754,90,18.12,15.82110667,3,0.161183459,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Jojoba,adult,spr,f,wild caught,2019,11999,95,10.52,5.548046762,2,0.115676306,2018-09-20 07:51:28.000,2019-10-18 06:52:09.000,Equipment failure
Juliet,juvenile,sum,f,captive bred,2019,178,21,0.25,0.119260475,1,0.005617978,2019-09-03 06:36:10.000,2020-02-01 16:41:28.000,Equipment failure
Juliet,juvenile,aut,f,captive bred,2019,189,74,0.15,0.150206595,1,0.005291005,2019-09-03 06:36:10.000,2020-02-01 16:41:28.000,Equipment failure
Junior,juvenile,aut,f,wild caught,2018,1479,37,113.51,11.01811543,3,0.060851927,2018-09-26 10:20:26.000,2018-11-02 06:36:14.000,Equipment failure
Kallisto,juvenile,sum,m,captive bred,2019,56,7,3.33,0.442037394,1,0.125,2019-08-30 13:45:39.000,2019-09-06 05:34:41.000,Dead
Lana,adult,sum,f,wild caught,2019,5675,84,15.84,4.701351176,4,0.165638767,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
Lana,adult,aut,f,wild caught,2018,1283,89,14.79,2.501616657,3,0.109898675,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
Lana,adult,win,f,wild caught,2019,818,89,12.78,1.688964549,2,0.151589242,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
Lana,adult,sum,f,wild caught,2018,46340,95,4.71,5.949270007,3,0.341109193,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
Lana,adult,spr,f,wild caught,2019,12093,93,0.65,0.395659067,1,0.31745638,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
Lana,adult,spr,f,wild caught,2018,8975,7,0.16,1.600699507,1,0.718774373,2018-06-15 13:30:44.000,2019-09-12 17:59:48.000,Dead
